osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"4152810596",,,restaurant,La Sardegna,,,,,,,,,italian,,,,2023-08-18T08:03:13Z,"""name""=>""La Sardegna"", ""craft""=>""caterer"", ""phone""=>""+33661584454"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""épicerie bio, traiteur"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:13Z"", ""contact:facebook""=>""https://www.facebook.com/lasardegnatraiteur/"", ""description:covid19""=>""voir page facebook"""
"4152810599",,,cafe,Brasserie de la Promenade,,,,,,,,,,,,,2016-04-28T07:33:53Z,"""name""=>""Brasserie de la Promenade"", ""amenity""=>""cafe"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:33:53Z"""
"4152810601",,,bar,Bar du Moulin,,,,,,,,,,,,,2016-04-28T07:33:53Z,"""name""=>""Bar du Moulin"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:33:53Z"""
"4152810603",,,cafe,Café de la Place,,,,,,,,,,,,,2016-04-28T07:33:53Z,"""name""=>""Café de la Place"", ""amenity""=>""cafe"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:33:53Z"""
"4152810604",,,fast_food,Snack,,,,,,,,,,,,,2016-04-28T07:33:53Z,"""name""=>""Snack"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:33:53Z"""
"4152818093",,,restaurant,L'Art du Feu,,,,,,,,,,,,,2016-04-28T07:38:48Z,"""name""=>""L'Art du Feu"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:38:48Z"""
"4152858682",,,restaurant,La Cascade,,,,,,,,,regional,,,,2020-04-12T13:49:17Z,"""name""=>""La Cascade"", ""amenity""=>""restaurant"", ""cuisine""=>""regional"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-12T13:49:17Z"", ""opening_hours:covid19""=>""off"""
"4152858890",,,restaurant,Le Salon,,,,,,,,,,,,,2016-04-28T08:05:15Z,"""name""=>""Le Salon"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:05:15Z"""
"4153653940",,,restaurant,La Petite Cuisine,,,,,,,,,,,,,2016-04-28T14:22:29Z,"""name""=>""La Petite Cuisine"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:22:29Z"""
"6687692503",,,restaurant,Mas de Rou,,,,,,,,,,,,,2019-12-02T13:27:10Z,"""name""=>""Mas de Rou"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""batiment""=>""yes"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-02T13:27:10Z"""
"133184539",,,restaurant,Il Rom Antico,,,,,,,,yes,italian,,,,2015-11-10T08:24:59Z,"""name""=>""Il Rom Antico"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""142.387"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-10T08:24:59Z"""
"133189877",Avenue de Montpellier,"27",restaurant,Ban Noï,,,,,,,,yes,asian,,,,2020-04-27T08:17:32Z,"""name""=>""Ban Noï"", ""phone""=>""+33467527644"", ""amenity""=>""restaurant"", ""cuisine""=>""asian"", ""osm_uid""=>""0"", ""website""=>""https://bannoi-castries.fr/"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""57.7036"", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de Montpellier"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T08:17:32Z"", ""addr:housenumber""=>""27"", ""takeaway:covid19""=>""yes"", ""description:covid19""=>""voir le site web"", ""drive_through:covid19""=>""no"", ""opening_hours:covid19""=>""We-Fr 10:30-13:30"""
