osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"2623325019",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2623325033",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2623325041",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2623325059",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2625657946",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2625657951",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2625657952",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"2625657953",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3012245760",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T14:39:52Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:39:52Z"", ""parking_space""=>""disabled"""
"3012245776",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3012245778",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3012245782",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3012245783",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"4242928312",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4930343437",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4930343438",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4930343439",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4930343440",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4930343441",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4930343442",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4930343443",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"8021556051",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T14:39:52Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:39:52Z"", ""parking_space""=>""disabled"""
"8615461042",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T14:39:52Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:39:52Z"", ""parking_space""=>""disabled"""
"8675776858",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T14:39:52Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:39:52Z"", ""parking_space""=>""disabled"""
"9937193048",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T14:39:52Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T14:39:52Z"", ""parking_space""=>""disabled"""
"180232817",,,,,,,,,,,parking,,,,2017-01-14T22:12:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""675.206"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-14T22:12:58Z"""
"184553173",,,,,,,,"20",surface,,parking,,,,2019-02-16T16:48:28Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""306.487"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-16T16:48:28Z"""
"220914834",,,Parking Du Belvédère,,,,,,surface,,parking,,,,2016-03-30T14:38:03Z,"""name""=>""Parking Du Belvédère"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1227.24"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-30T14:38:03Z"""
"289517926",,,,,,,,,,,parking,,,,2023-02-20T10:01:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2519.18"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-20T10:01:15Z"""
"297349916",,,,,,,,"4",,,parking,,,,2014-08-12T12:23:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""58.6812"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-08-12T12:23:32Z"""
"368901200",,,Parking du Moulin du Parc,,,,,,,,parking,,,,2021-04-13T10:50:22Z,"""name""=>""Parking du Moulin du Parc"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""331.302"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"""
"370351449",,,Parking de Baillarguet,,,,,,surface,,parking,,,,2017-10-22T09:48:03Z,"""name""=>""Parking de Baillarguet"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""465.282"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-22T09:48:03Z"""
"396455219",,,,,,,,,surface,,parking,,,,2016-02-06T21:20:30Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""233.023"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-06T21:20:30Z"""
"396455220",,,,,,,,,surface,,parking,,,,2016-02-06T21:20:30Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""99.0083"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-06T21:20:30Z"""
"406607605",,,,,,,,,,,parking,,,,2016-11-09T10:47:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1992.03"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-09T10:47:58Z"""
"406607606",,,,,,,,,,,parking,,,,2022-12-29T09:05:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""327.526"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T09:05:22Z"""
"406609906",,,Place du 14 juillet,,,,,,,,parking,,,,2022-08-07T12:00:00Z,"""name""=>""Place du 14 juillet"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""940.912"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-07T12:00:00Z"""
"406609907",,,,,,,,,,,parking,,,,2016-11-09T10:47:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""993.289"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-09T10:47:58Z"""
"407921689",,,,,,,,,,,parking,,,,2016-04-05T10:38:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""794.396"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T10:38:24Z"""
"465964897",,,,,,,,,,,parking,,ground,,2017-01-14T22:12:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""344.221"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-14T22:12:55Z"""
"473049825",,,,,,,private,,surface,,parking,,,,2023-02-22T11:05:00Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2276.27"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-22T11:05:00Z"""
"473350232",,,,,,,,,,,parking,,,,2017-02-08T14:23:05Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1341.72"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:23:05Z"""
"543721927",,,,,,,,,,,parking,,dust,,2017-11-30T16:07:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""dust"", ""osm_user""=>"""", ""way_area""=>""1775.19"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-30T16:07:42Z"""
"610617702",,,Départ circuit pédestre,,,,,,,,parking,,,,2021-04-20T12:36:19Z,"""lit""=>""yes"", ""name""=>""Départ circuit pédestre"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""758.765"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T12:36:19Z"""
"639024831",,,,no,,,permissive,,surface,,parking,,,,2018-10-29T11:03:47Z,"""fee""=>""no"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1528.11"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-29T11:03:47Z"""
"673397629",,,,,,,,,,,parking,,,,2021-12-08T10:22:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3543.35"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:22:34Z"""
"688970707",,,,,,,,,,,parking,,,,2019-05-09T18:25:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""195.445"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-09T18:25:57Z"""
"706895943",,,,,,,,,,,parking,,ground,,2019-12-06T17:07:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1047.05"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-06T17:07:50Z"""
"937335076",,,,,,,,"14",,,parking,,,,2021-04-30T16:35:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""14"", ""osm_user""=>"""", ""way_area""=>""186.49"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T16:35:36Z"""
"937335077",,,,,,,,"5",,,parking,,,,2021-04-30T16:35:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""87.6025"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T16:35:36Z"""
"937335078",,,,,,,,"6",,,parking,,,,2021-04-30T16:35:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""91.2168"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T16:35:36Z"""
"937335079",,,,,,,,"11",,,parking,,,,2021-04-30T16:35:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""11"", ""osm_user""=>"""", ""way_area""=>""130.55"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T16:35:36Z"""
"937335080",,,,,,,,"10",,,parking,,,,2021-04-30T16:35:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""114.179"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T16:35:36Z"""
"939279686",,,,,,,,"8",,,parking,,,,2021-05-05T09:32:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""95.0698"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-05T09:32:27Z"""
"939279687",,,,,,,,"7",,,parking,,,,2021-05-05T09:32:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""7"", ""osm_user""=>"""", ""way_area""=>""99.5269"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-05T09:32:27Z"""
"939279688",,,,,,,,"13",,,parking,,,,2021-05-05T09:32:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""13"", ""osm_user""=>"""", ""way_area""=>""184.924"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-05T09:32:27Z"""
"941807439",,,,no,,,customers,,surface,,parking,,,,2022-09-21T16:07:38Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1178.61"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-21T16:07:38Z"""
"1049353640",,,,,,,,,surface,,parking,,fine_gravel,,2022-04-05T15:40:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""fine_gravel"", ""osm_user""=>"""", ""way_area""=>""532.053"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-05T15:40:41Z"""
"1080662867",,,,,,,private,,surface,,parking,,,,2022-09-21T16:07:24Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""458.344"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-21T16:07:24Z"""
"1080662868",,,,,,,private,,surface,,parking,,,,2022-09-21T16:07:22Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1594.6"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-21T16:07:22Z"""
"1080662869",,,,,,,private,,surface,,parking,,,,2022-09-21T16:07:19Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""4015"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-21T16:07:19Z"""
"1080662870",,,,,,,,,street_side,,parking,,,,2022-09-21T16:07:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""739.231"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-21T16:07:15Z"""
"1080662871",,,,,,,private,,surface,,parking,,,,2022-09-21T16:07:16Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""930.601"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-21T16:07:16Z"""
"1087003293",,,,,,,,"1",,,parking,,,,2022-08-17T15:55:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""way_area""=>""18.9941"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-17T15:55:22Z"""
"1087337282",,,,,,,,"2",,,parking,,,,2022-08-18T21:04:46Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""12.9658"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T21:04:46Z"""
"1125569632",,,,,,,,,,,parking,,,,2022-12-29T09:05:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""92.4683"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T09:05:22Z"""
"1125569635",,,,,,,,,,,parking,,,,2022-12-29T09:05:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""844.92"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T09:05:22Z"""
