osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"2921608242",Rue Mascon,"10",Api Ways,,,,craft,beekeeper,,,We-Sa 10:00-18:00,,,,2016-05-11T10:05:17Z,"""name""=>""Api Ways"", ""shop""=>""craft"", ""craft""=>""beekeeper"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Cournonsec"", ""addr:street""=>""Rue Mascon"", ""osm_version""=>""2"", ""addr:postcode""=>""34660"", ""opening_hours""=>""We-Sa 10:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-11T10:05:17Z"", ""addr:housenumber""=>""10"""
"2923184915",Rue du Jeu de Tambourin,"10",Domaine de Terre Mégère,,,,wine,,,,"Mo-Fr 11:30-12:30,17:00-19:00, Sa 09:00-12:30",,,,2022-07-08T09:53:52Z,"""name""=>""Domaine de Terre Mégère"", ""shop""=>""wine"", ""osm_uid""=>""0"", ""website""=>""http://www.terremegere.fr"", ""osm_user""=>"""", ""addr:street""=>""Rue du Jeu de Tambourin"", ""osm_version""=>""2"", ""opening_hours""=>""Mo-Fr 11:30-12:30,17:00-19:00, Sa 09:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-08T09:53:52Z"", ""addr:housenumber""=>""10"""
"4202153045",,,Le pas sage,,,,greengrocer,,,,,,,,2023-03-11T22:50:11Z,"""name""=>""Le pas sage"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-11T22:50:11Z"""
"4202153046",,,Le pétrin de Steph'Anne,,,,bakery,,,,,,,,2016-05-23T12:50:47Z,"""name""=>""Le pétrin de Steph'Anne"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T12:50:47Z"""
"4202153047",,,Garage Combemale,,,,car_repair,,,,,,,,2016-05-23T12:50:47Z,"""name""=>""Garage Combemale"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T12:50:47Z"""
"4202153048",,,O Salon,,,,hairdresser,,,,,,,,2016-05-23T12:50:47Z,"""name""=>""O Salon"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T12:50:47Z"""
"4202153049",,,Barrys Immobilier,,,,,,estate_agent,,,,,,2017-11-08T15:45:22Z,"""name""=>""Barrys Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-08T15:45:22Z"""
"4202193927",,,Carrosserie Spinelli,,,,car_repair,,,,,,,,2016-05-23T13:16:04Z,"""name""=>""Carrosserie Spinelli"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:16:04Z"""
"4202193928",,,Hygitec,,,,,,company,,,,,,2016-05-23T13:16:04Z,"""name""=>""Hygitec"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:16:04Z"""
"4202223750",,,Cabinet Médical des Barrys,,,,,,physician,,,,,,2021-07-18T01:01:57Z,"""name""=>""Cabinet Médical des Barrys"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-18T01:01:57Z"""
"4202238683",,,Espace Beauté,,,,beauty,,,,,,,,2016-05-23T13:55:29Z,"""name""=>""Espace Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:55:29Z"""
"4202238684",,,Capilem Cournonsec,yes,,,hairdresser,,,,Mo-Sa 09:00-19:00,,,,2023-10-30T11:52:30Z,"""name""=>""Capilem Cournonsec"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""website""=>""https://www.capilem.com/"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""6"", ""contact:city""=>""Cournonsec"", ""contact:phone""=>""+33 4 67 85 02 60"", ""official_name""=>""Capilem Cournonsec"", ""opening_hours""=>""Mo-Sa 09:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-30T11:52:30Z"", ""contact:street""=>""Ccial Intermarche Le Frigoulet"", ""contact:postcode""=>""34660"""
"4202238685",,,,,,,,shoemaker,,,,,,,2016-05-23T13:55:29Z,"""craft""=>""shoemaker"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:55:29Z"""
"4202238686",,,Pain Patisserie,,,,bakery,,,,,,,,2016-05-23T13:55:29Z,"""name""=>""Pain Patisserie"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:55:29Z"""
"4202238687",,,,,,,tobacco,,,,,,,,2016-05-23T13:55:29Z,"""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:55:29Z"""
"4202240046",,,Optic 2000,,,Optic 2000,optician,,,,,,,,2020-06-12T16:53:18Z,"""name""=>""Optic 2000"", ""shop""=>""optician"", ""brand""=>""Optic 2000"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-12T16:53:18Z"", ""brand:wikidata""=>""Q3354445"", ""brand:wikipedia""=>""fr:Optic 2000"""
"4202240049",,,jean claude aubry,,,,hairdresser,,,,,,,,2016-05-23T13:51:00Z,"""name""=>""jean claude aubry"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:51:00Z"""
"4202240050",,,Animoland,,,,pet,,,,,,,,2016-05-23T13:51:00Z,"""name""=>""Animoland"", ""shop""=>""pet"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:51:00Z"""
"4202240051",,,Coyé Jardin,,,,florist,,,,,,,,2016-05-23T13:51:00Z,"""name""=>""Coyé Jardin"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:51:00Z"""
"4202240052",,,,,,,laundry,,,,,,,,2016-05-23T13:51:00Z,"""shop""=>""laundry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:51:00Z"""
"4202247932",,,Joulié TP,,,,,,company,,,,,,2016-05-23T13:59:22Z,"""name""=>""Joulié TP"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:59:22Z"""
"4684905502",,,SCAM TP,,,,,,company,,,,,,2017-03-01T15:57:07Z,"""name""=>""SCAM TP"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-01T15:57:07Z"""
"4711891085",Avenue de la Cresse Saint-Martin,"450",Putzmeister - Multi Trans Route,,,,,,company,,,,,,2018-11-13T15:20:53Z,"""name""=>""Putzmeister - Multi Trans Route"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Avenue de la Cresse Saint-Martin"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T15:20:53Z"", ""addr:housenumber""=>""450"""
"4711896512",,,Bafab distribution,,,,,,company,,,,,,2017-03-29T11:44:28Z,"""name""=>""Bafab distribution"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-29T11:44:28Z"""
"4711896513",,,SCI Manou,,,,,,company,,,,,,2017-03-01T15:57:06Z,"""name""=>""SCI Manou"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-01T15:57:06Z"""
"4711896514",Avenue de la Cresse Saint-Martin,"795",Burnens assainissement,,,,,,company,,,,,,2018-11-13T15:20:53Z,"""name""=>""Burnens assainissement"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Avenue de la Cresse Saint-Martin"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T15:20:53Z"", ""addr:housenumber""=>""795"""
"4800864977",,,L'Orchidée Beauté,,,,beauty,,,,,,,,2017-11-08T15:45:22Z,"""name""=>""L'Orchidée Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-08T15:45:22Z"""
"5218236697",,,,,,,wine,,,,,,,,2020-05-10T13:28:31Z,"""shop""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-10T13:28:31Z"""
"5219910722",,,MD Energie,,,,,,company,,,,,,2017-11-09T15:16:52Z,"""name""=>""MD Energie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-09T15:16:52Z"""
"6057125591",,,FIMM menuiserie Pvc,,,,,,company,,,,,,2018-11-13T10:15:03Z,"""name""=>""FIMM menuiserie Pvc"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T10:15:03Z"""
"6057145800",,,FTPH - Terrassement VRD réseaux,,,,,,company,,,,,,2018-11-13T10:15:04Z,"""name""=>""FTPH - Terrassement VRD réseaux"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T10:15:04Z"""
"9874086883",,,Caveau,,,,wine,,,,,,,,2022-07-08T09:53:49Z,"""name""=>""Caveau"", ""shop""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-08T09:53:49Z"""
"477900497",Avenue de la Cresse Saint-Martin,"910",Sud Volaille,,,,,,company,,,,yes,,2018-11-13T15:20:55Z,"""name""=>""Sud Volaille"", ""office""=>""company"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""717.836"", ""addr:street""=>""Avenue de la Cresse Saint-Martin"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T15:20:55Z"", ""addr:housenumber""=>""910"""
"477900498",Avenue de la Cresse Saint-Martin,"910",AFMS - Métal Languedoc,,,,,,company,,,,yes,,2018-11-13T15:20:55Z,"""name""=>""AFMS - Métal Languedoc"", ""office""=>""company"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1609.95"", ""addr:street""=>""Avenue de la Cresse Saint-Martin"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T15:20:55Z"", ""addr:housenumber""=>""910"""
"512108267",,,Intermarché,,,Intermarché,supermarket,,,Groupement des Mousquetaires,,,,,2022-09-29T15:23:36Z,"""name""=>""Intermarché"", ""shop""=>""supermarket"", ""brand""=>""Intermarché"", ""indoor""=>""room"", ""osm_uid""=>""0"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""way_area""=>""1724.31"", ""osm_version""=>""4"", ""supermarket""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-29T15:23:36Z"", ""brand:wikidata""=>""Q3153200"", ""supermarket:FR""=>""supermarché"""
"899902805",,,,,fuel,Intermarché,"convenience;gas",,,,24/7,,roof,,2021-01-25T14:26:03Z,"""shop""=>""convenience;gas"", ""wall""=>""no"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""building""=>""roof"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""way_area""=>""86.8755"", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""1"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-25T14:26:03Z"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34660001"""
"908702892",,,Atelier Joseph Rius,,,,,stonemason,,,,,yes,,2021-02-19T11:52:10Z,"""name""=>""Atelier Joseph Rius"", ""craft""=>""stonemason"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""324.567"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-19T11:52:10Z"""
"908702915",,,JS auto Cournon,,,,car,,,,,,retail,,2021-02-19T11:52:10Z,"""name""=>""JS auto Cournon"", ""shop""=>""car"", ""osm_uid""=>""0"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""832.437"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-19T11:52:10Z"""
"908702934",Allée de la Capitelle,6 bis,SARL Soria et fils,,,,,,company,,,,yes,,2021-02-19T11:52:10Z,"""name""=>""SARL Soria et fils"", ""office""=>""company"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""256.951"", ""addr:street""=>""Allée de la Capitelle"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-19T11:52:10Z"", ""addr:housenumber""=>""6 bis"""
"908702939",Allée de la Capitelle,"12",Délice des bois,,,,,,company,,,,commercial,,2021-02-19T11:52:10Z,"""name""=>""Délice des bois"", ""office""=>""company"", ""osm_uid""=>""0"", ""building""=>""commercial"", ""osm_user""=>"""", ""way_area""=>""501.671"", ""start_date""=>""2010"", ""addr:street""=>""Allée de la Capitelle"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-19T11:52:10Z"", ""addr:housenumber""=>""12"""
