osm_id,addr_street,addr_housenumber,amenity,brand,fee,name,wheelchair,operator,operator_type,drive_through,capacity,network,building,osm_user,osm_timestamp,tags
306651403,,,atm,,,,,,,,,,,,2015-10-04T17:22:30Z,"""layer""=>""5"", ""amenity""=>""atm"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-04T17:22:30Z"""
306654075,,,atm,,,,,,,,,,,,2008-10-23T20:06:00Z,"""layer""=>""5"", ""amenity""=>""atm"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-10-23T20:06:00Z"""
1635022498,,,atm,,,,,,,,,Crédit Mutuel,,,2016-07-13T12:12:51Z,"""indoor""=>""yes"", ""amenity""=>""atm"", ""network""=>""Crédit Mutuel"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-13T12:12:51Z"""
2508575077,Place Georges Brassens,31,bank,Caisse d'Épargne,,Caisse d'Épargne,,,,,,,,,2018-04-21T08:02:40Z,"""atm""=>""yes"", ""name""=>""Caisse d'Épargne"", ""brand""=>""Caisse d'Épargne"", ""phone""=>""+33 8 21 01 52 48"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Place Georges Brassens"", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-21T08:02:40Z"", ""addr:housename""=>""Caisse d'Epargne Pérols"", ""brand:wikidata""=>""Q1547738"", ""brand:wikipedia""=>""fr:Groupe Caisse d'épargne"", ""addr:housenumber""=>""31"""
2508812780,Allée Jacques Brel,80,bank,LCL,,LCL,,,,,,,,,2018-04-20T10:05:10Z,"""name""=>""LCL"", ""brand""=>""LCL"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Allée Jacques Brel"", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:05:10Z"", ""addr:housename""=>""El Prado del Sol"", ""brand:wikidata""=>""Q779722"", ""brand:wikipedia""=>""fr:Crédit lyonnais"", ""addr:housenumber""=>""80"""
2508971841,,,bank,Crédit Agricole,,Crédit Agricole,,,,,,,,,2018-04-20T10:18:39Z,"""atm""=>""yes"", ""name""=>""Crédit Agricole"", ""brand""=>""Crédit Agricole"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:18:39Z"", ""brand:wikidata""=>""Q590952"", ""brand:wikipedia""=>""fr:Crédit agricole"""
3174812601,Avenue Georges Frêche,,bank,Banque Populaire,,Banque Populaire,,,,,,,,,2021-01-02T11:28:49Z,"""atm""=>""yes"", ""name""=>""Banque Populaire"", ""brand""=>""Banque Populaire"", ""phone""=>""+33 4 6702 10 21"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""4"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Tu-Fr 08:30-12:30,13:45-17:45; Th 08:30-12:30,14:45-17:45; Sa 08:30-12:45"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-02T11:28:49Z"", ""brand:wikidata""=>""Q846647"", ""brand:wikipedia""=>""fr:Banque populaire"""
3775050307,,,atm,,,Banque Accord,,,,,,,,,2020-12-25T12:55:04Z,"""name""=>""Banque Accord"", ""level""=>""0"", ""amenity""=>""atm"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""opening_hours""=>""Mo-Sa 09:30-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-25T12:55:04Z"""
4183129934,,,bank,Banque Dupuy de Parseval,,Banque Dupuy de Parseval,,,,,,,,,2020-04-21T17:00:15Z,"""atm""=>""yes"", ""name""=>""Banque Dupuy de Parseval"", ""brand""=>""Banque Dupuy de Parseval"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-21T17:00:15Z"", ""brand:wikidata""=>""Q2882897"", ""brand:wikipedia""=>""fr:Banque Dupuy de Parseval"""
4183129937,,,bank,CIC,,CIC,,,,,,,,,2018-04-20T09:58:46Z,"""atm""=>""yes"", ""name""=>""CIC"", ""brand""=>""CIC"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T09:58:46Z"", ""brand:wikidata""=>""Q746525"", ""brand:wikipedia""=>""fr:Crédit industriel et commercial"""
114972472,Rue Bir Hakeim,,bank,BNP Paribas,,BNP Paribas,,,,,,,retail,,2020-12-30T10:45:02Z,"""atm""=>""yes"", ""name""=>""BNP Paribas"", ""brand""=>""BNP Paribas"", ""phone""=>""+33 4 67 17 63 19"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""website""=>""https://mabanque.bnpparibas"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""155.809"", ""addr:city""=>""Pérols"", ""addr:street""=>""Rue Bir Hakeim"", ""osm_version""=>""9"", ""addr:postcode""=>""34470"", ""opening_hours""=>""Tu-Fr 08:30-12:15,13:45-17:30; Sa 09:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-30T10:45:02Z"", ""brand:wikidata""=>""Q499707"", ""brand:wikipedia""=>""en:BNP Paribas"""
374099957,,,bank,La Banque Postale,,La Banque Postale,,La Banque Postale,,,,,,,2020-12-26T18:16:11Z,"""atm""=>""yes"", ""name""=>""La Banque Postale"", ""room""=>""shop"", ""brand""=>""La Banque Postale"", ""level""=>""0"", ""indoor""=>""room"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""operator""=>""La Banque Postale"", ""osm_user""=>"""", ""way_area""=>""14.5877"", ""addr:city""=>""Pérols"", ""osm_version""=>""3"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-26T18:16:11Z"", ""brand:wikidata""=>""Q3206431"", ""brand:wikipedia""=>""en:La Banque postale"""
