osm_id,addr_street,addr_housenumber,amenity,brand,fee,name,wheelchair,operator,operator_type,drive_through,capacity,network,building,osm_user,osm_timestamp,tags
280868561,,,atm,,,,,Carrefour Finances,,,,,,,2021-01-09T11:37:06Z,"""level""=>""0"", ""indoor""=>""yes"", ""amenity""=>""atm"", ""osm_uid""=>""0"", ""operator""=>""Carrefour Finances"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T11:37:06Z"""
1373785663,,,bank,Crédit Agricole,,Crédit Agricole,,,,,,,,,2018-04-20T10:17:17Z,"""atm""=>""yes"", ""name""=>""Crédit Agricole"", ""brand""=>""Crédit Agricole"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:17:17Z"", ""brand:wikidata""=>""Q590952"", ""brand:wikipedia""=>""fr:Crédit agricole"""
3231503261,,,bank,Banque Populaire,,Banque Populaire,yes,,,,,,,,2018-04-20T10:33:38Z,"""atm""=>""yes"", ""name""=>""Banque Populaire"", ""brand""=>""Banque Populaire"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:33:38Z"", ""brand:wikidata""=>""Q846647"", ""brand:wikipedia""=>""fr:Banque populaire"""
3231503262,,,bank,Caisse d'Épargne,,Caisse d'Épargne,yes,,,,,,,,2018-04-21T08:03:08Z,"""atm""=>""yes"", ""name""=>""Caisse d'Épargne"", ""brand""=>""Caisse d'Épargne"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-21T08:03:08Z"", ""brand:wikidata""=>""Q1547738"", ""brand:wikipedia""=>""fr:Groupe Caisse d'épargne"""
3231503263,,,bank,Crédit Agricole,,Crédit Agricole,yes,,,,,,,,2018-04-20T10:19:08Z,"""atm""=>""yes"", ""name""=>""Crédit Agricole"", ""brand""=>""Crédit Agricole"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:19:08Z"", ""brand:wikidata""=>""Q590952"", ""brand:wikipedia""=>""fr:Crédit agricole"""
3419338893,,,bank,LCL,,LCL,,,,,,,,,2018-04-20T10:05:23Z,"""name""=>""LCL"", ""brand""=>""LCL"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:05:23Z"", ""brand:wikidata""=>""Q779722"", ""brand:wikipedia""=>""fr:Crédit lyonnais"""
4146700832,,,atm,,,,,Crédit Agricole,,,,,,,2021-01-09T15:03:31Z,"""level""=>""0"", ""indoor""=>""yes"", ""amenity""=>""atm"", ""osm_uid""=>""0"", ""operator""=>""Crédit Agricole"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T15:03:31Z"""
4408167429,,,bank,Société Générale,,Société Générale,,,,,,,,,2018-04-20T10:40:28Z,"""atm""=>""yes"", ""name""=>""Société Générale"", ""brand""=>""Société Générale"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:40:28Z"", ""brand:wikidata""=>""Q270363"", ""brand:wikipedia""=>""fr:Société générale"""
4408167430,,,bank,Société Marseillaise de Crédit,,Société Marseillaise de Crédit,,,,,,,,,2019-06-06T05:57:07Z,"""atm""=>""no"", ""name""=>""Société Marseillaise de Crédit"", ""brand""=>""Société Marseillaise de Crédit"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-06T05:57:07Z"", ""brand:wikidata""=>""Q3488479"", ""brand:wikipedia""=>""fr:Société marseillaise de crédit"""
4408167433,,,bank,BNP Paribas,,BNP Paribas,,,,,,,,,2019-06-24T22:40:25Z,"""atm""=>""yes"", ""name""=>""BNP Paribas"", ""brand""=>""BNP Paribas"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-24T22:40:25Z"", ""brand:wikidata""=>""Q499707"", ""brand:wikipedia""=>""en:BNP Paribas"""
82232213,,,bank,CIC,,CIC,,,,,,,yes,,2018-04-20T09:59:12Z,"""name""=>""CIC"", ""brand""=>""CIC"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""125.454"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T09:59:12Z"", ""brand:wikidata""=>""Q746525"", ""brand:wikipedia""=>""fr:Crédit industriel et commercial"""
893640392,Avenue Georges Frêche,,bank,,,Carrefour - Banque,,,,,,,,,2021-01-09T11:37:06Z,"""name""=>""Carrefour - Banque"", ""room""=>""shop"", ""level""=>""0"", ""phone""=>""+33 4 99 92 27 74"", ""indoor""=>""room"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""website""=>""https://www.carrefour-banque.fr"", ""osm_user""=>"""", ""way_area""=>""63.2454"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""1"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 08:00-20:00; Su 08:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T11:37:06Z"""
