osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"387167726",Rue de la Barrière,,Parking de la Maison Médicale,,,,,,,,parking,,,,2016-02-11T14:32:56Z,"""name""=>""Parking de la Maison Médicale"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""816.561"", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""addr:street""=>""Rue de la Barrière"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:32:56Z"""
"387167929",Place de la Fraternité,,Parking de la Poste,no,,,yes,,surface,,parking,,,,2023-08-16T18:10:13Z,"""fee""=>""no"", ""name""=>""Parking de la Poste"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""545.088"", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""addr:street""=>""Place de la Fraternité"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-16T18:10:13Z"""
"408823273",,,,,,,,,,,parking,,,,2023-11-08T17:00:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""314.213"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T17:00:41Z"""
"408824255",,,,,,,,,,,parking,,,,2018-11-15T15:47:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""250.18"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T15:47:07Z"""
"408825721",,,,,,,,,,,parking,,,,2023-09-28T08:04:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1931.71"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-28T08:04:47Z"""
"408828044",,,,,,,,,,,parking,,,,2016-04-08T09:44:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2837.88"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-08T09:44:55Z"""
"485876768",,,,,,,,,surface,,parking,,,,2021-07-01T15:21:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2693.75"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-01T15:21:22Z"""
"560035822",,,,,,,,,,,parking,,,,2022-04-04T14:10:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1250.49"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-04T14:10:59Z"""
"870731519",,,,,,,,,surface,,parking,,,,2020-11-12T10:18:46Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""201.354"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-12T10:18:46Z"""
"870773773",,,,no,,,yes,"8",street_side,,parking,,asphalt,,2023-11-08T16:58:56Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""surface""=>""asphalt"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""102.147"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""capacity:disabled""=>""1"""
"945844024",,,,,,,,"8",,,parking,,,,2021-05-22T19:34:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""109.283"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-22T19:34:22Z"""
"945844025",,,,,,,,"8",,,parking,,,,2021-05-22T19:34:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""115.359"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-22T19:34:22Z"""
"945845148",,,,,,,,"12",,,parking,,,,2021-05-22T19:40:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""12"", ""osm_user""=>"""", ""way_area""=>""186.789"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-22T19:40:35Z"""
"945845149",,,,,,,,"11",,,parking,,,,2021-05-22T19:40:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""11"", ""osm_user""=>"""", ""way_area""=>""176.529"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-22T19:40:35Z"""
"945845625",,,,,,,,,,,parking,,,,2021-05-22T19:46:31Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""129.463"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-22T19:46:31Z"""
"945845626",,,,,,,,,,,parking,,,,2021-05-22T19:46:31Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""131.622"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-22T19:46:31Z"""
"1030750799",,,,no,,,yes,,surface,,parking,,asphalt,,2022-02-12T18:24:16Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""644.248"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-12T18:24:16Z"""
"1222049381",,,,,,,,"8",street_side,,parking,,,,2023-11-08T17:05:53Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""98.4883"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T17:05:53Z"", ""capacity:disabled""=>""1"""
