osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
4299713,Route de Nîmes,yes,,,,asphalt,,secondary,track,,,,,,,2021-01-19T14:48:03Z,"""name""=>""Route de Nîmes"", ""lanes""=>""2"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""track"", ""osm_user""=>"""", ""was:lanes""=>""3"", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:03Z"", ""lanes:backward""=>""2"", ""description:covid19""=>""Piste cyclable temporaire"""
22917875,Route de Nîmes,,,,yes,asphalt,,secondary,,,track,,,,,2021-01-19T14:48:05Z,"""name""=>""Route de Nîmes"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""was:lanes""=>""2"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:05Z"", ""cycleway:right""=>""track"", ""description:covid19""=>""Piste cyclable temporaire"""
22917876,Route de Nîmes,,,,yes,asphalt,,secondary,,,track,,,,,2021-01-19T14:48:05Z,"""name""=>""Route de Nîmes"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:05Z"", ""cycleway:right""=>""track"", ""description:covid19""=>""Piste cyclable temporaire"""
22953436,Avenue du Martinet,,,,,asphalt,,primary,lane,,,,,70,,2021-04-13T16:14:49Z,"""ref""=>""D 65"", ""name""=>""Avenue du Martinet"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"""
31450628,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""description""=>""2010/NT/R/DGU-P299"", ""osm_version""=>""24"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
38253776,,,,,no,asphalt,,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""yes"", ""width""=>""1"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
38888820,Avenue Roger Salengro,,,,yes,asphalt,,tertiary,,opposite_lane,,,,30,,2020-06-24T07:59:10Z,"""name""=>""Avenue Roger Salengro"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""8"", ""cycleway:left""=>""opposite_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-24T07:59:10Z"""
48916155,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
56437452,Rue des Églantiers,,,,,asphalt,,residential,,,lane,,,,,2020-06-17T08:27:49Z,"""name""=>""Rue des Églantiers"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-17T08:27:49Z"", ""cycleway:right""=>""lane"""
57742696,,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
57743170,,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
57744146,,yes,,,no,,designated,cycleway,,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""designated"", ""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
57744715,Rue des Perrières,,,,yes,,designated,residential,opposite,,,,FR:30,30,,2021-02-13T01:17:14Z,"""name""=>""Rue des Perrières"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-13T01:17:14Z"", ""zone:maxspeed""=>""FR:30"""
57945351,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
57946137,,,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
60703310,,,,,no,asphalt,,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
60703759,,,,,yes,asphalt,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
60703959,,,,,yes,asphalt,,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
60705187,,,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
60705713,,,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
60705714,,yes,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
60707987,,,,,yes,,yes,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
77454738,Rue du Prado,,,,yes,,,residential,shared_lane,,,,,,,2021-02-16T18:39:39Z,"""name""=>""Rue du Prado"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""shared_lane"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T18:39:39Z"""
81452577,Avenue de la Moutte,,,,,,,residential,,lane,,,FR:30,30,,2021-02-17T19:19:50Z,"""name""=>""Avenue de la Moutte"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""14"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-17T19:19:50Z"", ""zone:maxspeed""=>""FR:30"""
84175094,,,,,no,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
84175113,,,yes,,no,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""layer""=>""-1"", ""oneway""=>""no"", ""tunnel""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
98729988,Chemin de l'Eclair,,,,yes,,designated,residential,,,,shared_lane,FR:30,30,,2021-04-14T19:12:13Z,"""name""=>""Chemin de l'Eclair"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""15"", ""cycleway:both""=>""shared_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"", ""zone:maxspeed""=>""FR:30"""
101238614,Avenue Clément Ader,,,,,asphalt,,residential,,lane,,,,30,,2020-01-09T16:31:52Z,"""name""=>""Avenue Clément Ader"", ""lanes""=>""2"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""8"", ""cycleway:left""=>""lane"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-09T16:31:52Z"""
103689665,,,,,yes,,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
103689666,,,,,no,asphalt,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""permissive"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
103689667,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
104160764,Passerelle Julien Quet,yes,,,no,,yes,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""name""=>""Passerelle Julien Quet"", ""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
104160767,,,,,no,,yes,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
104299810,Chemin du Clos de l'Armet,,,,yes,,,unclassified,,lane,,,,30,,2021-04-20T15:51:21Z,"""name""=>""Chemin du Clos de l'Armet"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""14"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"", ""cycleway:left:oneway""=>""-1"""
104300810,Chemin du Clos de l'Armet,,,,yes,,,unclassified,,opposite_lane,,,,30,,2020-06-30T12:34:16Z,"""name""=>""Chemin du Clos de l'Armet"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""maxweight""=>""3.5"", ""osm_version""=>""20"", ""cycleway:left""=>""opposite_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-30T12:34:16Z"""
105576936,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
117100476,Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,lane,,,50,,2021-01-19T14:48:26Z,"""name""=>""Rond-Point Charles de Gaulle"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:26Z"", ""cycleway:right""=>""lane"""
121255060,Avenue de la Galine,,,,,,,residential,,,lane,,,,,2021-02-15T23:22:38Z,"""name""=>""Avenue de la Galine"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-15T23:22:38Z"", ""cycleway:right""=>""lane"""
121255063,,,,,yes,,,cycleway,,,,,,,,2016-03-23T16:58:53Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-23T16:58:53Z"""
121255070,,,,,no,,,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
121793041,Allée de l'Honneur,,,,,,,cycleway,,,,,,,,2016-01-25T21:10:58Z,"""foot""=>""yes"", ""name""=>""Allée de l'Honneur"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-25T21:10:58Z"""
137186901,,,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
147632171,,,,,,concrete:plates,,cycleway,,,,,,,,2021-02-09T20:13:42Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete:plates"", ""osm_user""=>"""", ""description""=>""2015-P64"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-09T20:13:42Z"""
210989156,,,,,yes,,,cycleway,shared,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
210989157,,,,,,,,cycleway,,,,,,,,2021-04-14T19:12:13Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
241313207,,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
241351843,,,,,no,,,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
250699209,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
250699210,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
250699212,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
250715213,,,,,no,,,cycleway,,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
307343403,,,,,no,,,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
313382410,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
359148063,,,,,no,,,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
362926327,,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""lit""=>""yes"", ""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
376991811,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
376991817,,,,,yes,,,cycleway,,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
377675935,,,,,yes,asphalt,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
377675936,,,,,no,,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
377675954,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
377676011,,,,,,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
377676027,,,building_passage,,,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""tunnel""=>""building_passage"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
377676054,,,,,yes,asphalt,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
377676056,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
377676064,,,,,,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
377676073,,,,,no,,designated,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
380810736,Avenue du Maréchal de Lattre de Tassigny,,,,yes,,,tertiary,lane,,,,,,,2015-11-17T16:13:41Z,"""name""=>""Avenue du Maréchal de Lattre de Tassigny"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-17T16:13:41Z"""
380810738,Avenue du Maréchal de Lattre de Tassigny,,,,yes,,,tertiary,lane,,,,,,,2015-11-17T16:13:41Z,"""name""=>""Avenue du Maréchal de Lattre de Tassigny"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-17T16:13:41Z"""
388217502,,,,,no,,,cycleway,,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
388217513,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-14T19:12:13Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
388483309,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
389705688,,,,,yes,,,primary_link,,,lane,,,,,2021-04-13T16:14:49Z,"""ref""=>""D 65"", ""layer""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"", ""cycleway:right""=>""lane"""
391158011,Avenue de la Galine,,,,,,,residential,,,lane,,,,,2021-04-14T19:12:13Z,"""name""=>""Avenue de la Galine"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""capacity""=>""56"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"", ""cycleway:right""=>""lane"", ""capacity:disabled""=>""1"", ""parking:lane:left""=>""parallel"""
391351136,,,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""