osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
95666627,,,,roundabout,,,,residential,lane,,,,,,,2021-03-31T15:36:21Z,"""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T15:36:21Z"""
95666637,Avenue Sainte-Cécile,,,,,,,residential,lane,,,,,,,2020-08-14T23:18:22Z,"""name""=>""Avenue Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:18:22Z"""
97123388,,aqueduct,,,,,,cycleway,,,,,,,,2011-01-28T18:34:16Z,"""bridge""=>""aqueduct"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-01-28T18:34:16Z"""
97123405,,,,,,,,cycleway,,,,,,,,2021-03-30T09:50:29Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T09:50:29Z"""
102678234,Avenue de Sainte-Cécile,,,,,,,residential,lane,,,,,,,2012-02-17T08:55:49Z,"""name""=>""Avenue de Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-02-17T08:55:49Z"""
102678235,Avenue Sainte-Cécile,,,,,,,residential,lane,,,,,,,2021-01-04T09:53:22Z,"""name""=>""Avenue Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-04T09:53:22Z"""
102678237,Avenue Sainte-Cécile,,,,,,,residential,lane,,,,,,,2020-08-14T23:18:22Z,"""name""=>""Avenue Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:18:22Z"""
121200889,,,,,,,,cycleway,,,,,,,,2021-03-30T09:50:29Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T09:50:29Z"""
121200911,,,,,,,,cycleway,,,,,,,,2021-03-31T15:36:21Z,"""ref""=>""D 5E6"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T15:36:21Z"""
121204055,,,,,,,yes,cycleway,,,,,,,,2021-03-31T15:36:21Z,"""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T15:36:21Z"""
128511138,Avenue Sainte-Cécile,,,,,,,residential,lane,,,,,,,2020-08-14T23:18:22Z,"""name""=>""Avenue Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:18:22Z"""
837226775,,,,,,,,cycleway,,,,,,,,2020-08-14T19:25:14Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T19:25:14Z"""
924412678,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-31T15:36:21Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T15:36:21Z"""
924412684,Avenue Sainte-Cécile,,,,,,,residential,lane,,,,,,,2021-03-31T15:36:21Z,"""name""=>""Avenue Sainte-Cécile"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T15:36:21Z"""
