osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"2507306474",,,Harmonie,,community_centre,,,Clapiers,public,,2020-07-29T16:14:47Z,"""name""=>""Harmonie"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:14:47Z"""
"4709519830",,,Salle Victor Schoelcher,,community_centre,,,Clapiers,public,,2020-08-24T14:28:59Z,"""name""=>""Salle Victor Schoelcher"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-24T14:28:59Z"""
"-14205308",avenue Albert Camus,"12",Médiathèque Albert Camus,civic,library,yes,,Montpellier Méditerranée Métropole,public,,2022-05-30T20:53:18Z,"""name""=>""Médiathèque Albert Camus"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""1404.43"", ""addr:city""=>""Clapiers"", ""wheelchair""=>""yes"", ""addr:street""=>""avenue Albert Camus"", ""osm_version""=>""1"", ""addr:postcode""=>""34830"", ""contact:phone""=>""+33 4 67 56 46 20"", ""opening_hours""=>""Tu,Fr 14:00-19:00; We 10:00-13:00,14:00-19:00; Th 14:00-17:30; Sa 10:00-13:00,14:00-17:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-30T20:53:18Z"", ""addr:housenumber""=>""12"""
"-13630325",Rue des Moulières,,École élémentaire Victor Hugo,,school,,,,public,,2022-01-03T16:10:14Z,"""name""=>""École élémentaire Victor Hugo"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340302U"", ""osm_user""=>"""", ""way_area""=>""9176.07"", ""addr:city""=>""Clapiers"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Rue des Moulières"", ""description""=>""3° circonscription, canton de Clapiers"", ""osm_version""=>""1"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-03T16:10:14Z"", ""polling_station:ref""=>""3"""
"30239648",Rue Jean Moulin,,École Maternelle Olympe de Gouges,,school,,,,public,,2022-01-31T14:53:49Z,"""name""=>""École Maternelle Olympe de Gouges"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341440F"", ""osm_user""=>"""", ""way_area""=>""5090.11"", ""addr:city""=>""Clapiers"", ""school:FR""=>""maternelle"", ""addr:street""=>""Rue Jean Moulin"", ""description""=>""3° circonscription, canton de Clapiers"", ""osm_version""=>""8"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T14:53:49Z"", ""polling_station:ref""=>""2"""
"97889410",,,Cap Alpha,civic,,,,,public,,2022-01-17T14:06:41Z,"""name""=>""Cap Alpha"", ""office""=>""startup_incubator"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2069.38"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-17T14:06:41Z"", ""building:levels""=>""2"""
"97890214",,,Maison des associations,civic,community_centre,,,,public,,2021-10-21T15:00:03Z,"""name""=>""Maison des associations"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""167.823"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-21T15:00:03Z"""
"97891031",,,Mairie de Clapiers,civic,townhall,,,Clapiers,public,,2018-11-15T13:46:41Z,"""name""=>""Mairie de Clapiers"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""way_area""=>""365.526"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T13:46:41Z"""
"97891965",,,Salle Malige,civic,community_centre,,,Clapiers,public,,2020-07-29T16:14:29Z,"""name""=>""Salle Malige"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""way_area""=>""250.271"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:14:29Z"""
"97892775",place Max Leenhardt,,Espace culturel Jean Penso,civic,community_centre,,,Clapiers,public,,2022-01-31T14:53:49Z,"""name""=>""Espace culturel Jean Penso"", ""wall""=>""no"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""capacity""=>""240"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""way_area""=>""48.998"", ""addr:city""=>""Clapiers"", ""addr:street""=>""place Max Leenhardt"", ""description""=>""3° circonscription, canton de Clapiers"", ""osm_version""=>""4"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T14:53:49Z"", ""polling_station:ref""=>""1"""
"97893398",,,Espace Bonnier - Maison des associations,civic,,,,Clapiers,public,,2022-10-27T07:11:05Z,"""name""=>""Espace Bonnier - Maison des associations"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""way_area""=>""266.014"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-27T07:11:05Z"""
"97894499",,,,civic,,,,,,,2022-04-19T13:29:24Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""201.371"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T13:29:24Z"""
"97895622",Rue du Paraguay,,Salle Jean-Louis Barrault,yes,community_centre,,,,public,,2022-02-01T17:24:04Z,"""name""=>""Salle Jean-Louis Barrault"", ""wall""=>""no"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""65.0967"", ""addr:city""=>""Clapiers"", ""addr:street""=>""Rue du Paraguay"", ""osm_version""=>""4"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T17:24:04Z"", ""polling_station:ref""=>""4"""
"97896049",,,Restaurant Scolaire,civic,,,,Clapiers,public,,2018-11-15T13:46:42Z,"""name""=>""Restaurant Scolaire"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""way_area""=>""92.502"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T13:46:42Z"""
"97896473",,,Salle Jean-Noël Bonnefoi,civic,community_centre,,,Club des Aînés Le Clapas,public,,2022-08-04T11:56:20Z,"""name""=>""Salle Jean-Noël Bonnefoi"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Club des Aînés Le Clapas"", ""osm_user""=>"""", ""way_area""=>""589.693"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-04T11:56:20Z"""
"97896730",Rue des Canaux,,Gymnase Joël Abati,civic,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase Joël Abati"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1593.51"", ""addr:city""=>""Clapiers"", ""addr:street""=>""Rue des Canaux"", ""osm_version""=>""8"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"147289936",Avenue Georges Frêche,"380",Collège François Mitterrand,,school,,,,public,,2023-08-01T14:37:58Z,"""name""=>""Collège François Mitterrand"", ""phone""=>""+33 4 67 55 90 20"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341826A"", ""website""=>""https://www.clg-mitterrand-clapiers.ac-montpellier.fr/"", ""osm_user""=>"""", ""way_area""=>""24859.9"", ""addr:city""=>""Clapiers"", ""school:FR""=>""secondaire"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""9"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T14:37:58Z"", ""addr:housenumber""=>""380"""
"386478539",,,Complexe sportif et culturel Joel Abati,,,,,,public,,2019-07-18T22:09:22Z,"""name""=>""Complexe sportif et culturel Joel Abati"", ""phone""=>""+33 467559017"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""29106"", ""addr:city""=>""Clapiers"", ""osm_version""=>""7"", ""addr:postcode""=>""34830"", ""opening_hours""=>""24/7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-18T22:09:22Z"""
"425478066",,,Kiosque Daniel Vermande,civic,community_centre,,,Clapiers,public,,2020-07-29T16:13:47Z,"""name""=>""Kiosque Daniel Vermande"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""way_area""=>""93.2466"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:13:47Z"""
"542273382",,,Ateliers municipaux,civic,,,,Clapiers,public,,2018-11-15T13:46:40Z,"""name""=>""Ateliers municipaux"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""way_area""=>""316.16"", ""start_date""=>""2018"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T13:46:40Z"""
"831857788",,,Salle Azéma,civic,community_centre,,,Clapiers,public,,2020-07-29T16:14:29Z,"""name""=>""Salle Azéma"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""way_area""=>""115.46"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:14:29Z"""
"831857789",,,Salle Dezeuze,civic,community_centre,,,Clapiers,public,,2020-07-29T16:14:29Z,"""name""=>""Salle Dezeuze"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""way_area""=>""424.338"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:14:29Z"""
"918957818",,,Gymnase du Collège François Miterrand,civic,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase du Collège François Miterrand"", ""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""766.43"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
