osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"945086373",,,fast_food,Maison du Burger,,,,,,,,,burger,,,,2023-06-02T09:24:04Z,"""name""=>""Maison du Burger"", ""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-02T09:24:04Z"", ""indoor_seating""=>""yes"", ""outdoor_seating""=>""yes"""
"945108783",,,fast_food,Pizz'&Love à emporter,,,,,,,,,,,,,2019-02-01T10:04:54Z,"""name""=>""Pizz'&Love à emporter"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-01T10:04:54Z"""
"945120572",,,restaurant,La Chapelle,,,,,,,,,,,,,2022-04-19T14:20:59Z,"""name""=>""La Chapelle"", ""phone""=>""+33467079580"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""https://restaurantlachapelle.fr"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T14:20:59Z"""
"945197128",,,restaurant,Chez Balsan,,,,,,,,,,,,,2010-10-11T15:57:57Z,"""name""=>""Chez Balsan"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-10-11T15:57:57Z"""
"3747880912",,,fast_food,Rotisserie Food-Box des 4 Vents,,,,,,,,,,,,,2015-09-17T14:38:02Z,"""name""=>""Rotisserie Food-Box des 4 Vents"", ""craft""=>""caterer"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-17T14:38:02Z"""
"3754731618",,,restaurant,Le V,,,,,,,,,pizza,,,,2015-09-22T16:58:18Z,"""name""=>""Le V"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-22T16:58:18Z"", ""contact:website""=>""http://www.restaurant-le-v.com"""
"4163353478",,,fast_food,Le Tacos,,,,,,,,,,,,,2022-02-15T21:36:36Z,"""name""=>""Le Tacos"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-15T21:36:36Z"""
"4163357695",,,restaurant,L'oustalet,,,,,,,,,,,,,2016-05-03T14:04:38Z,"""name""=>""L'oustalet"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:38Z"""
"4163357700",Place de l'Église,"36",restaurant,Le Petit Troc,,,,,,,,,french,,,,2022-04-19T14:20:59Z,"""name""=>""Le Petit Troc"", ""phone""=>""+33467278813"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Place de l'Église"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T14:20:59Z"", ""addr:housenumber""=>""36"""
"4181256217",,,restaurant,Restaurant des Compagnons de Maguelones,,,,,,,,,,,,,2016-05-12T14:03:11Z,"""name""=>""Restaurant des Compagnons de Maguelones"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-12T14:03:11Z"""
"5003314078",,,fast_food,Snack de l'accro'parc,,,,,,,,,,,,,2017-07-30T15:57:40Z,"""name""=>""Snack de l'accro'parc"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-30T15:57:40Z"""
"9677411327",,,restaurant,L'Oustal - Guinguette méditerranéenne,,,,,,,,,,,,,2022-04-19T14:20:59Z,"""name""=>""L'Oustal - Guinguette méditerranéenne"", ""phone""=>""+33620962756"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T14:20:59Z"""
"10945832894",,,restaurant,Brasserie des Fleurs,,,,,,,,,,,,,2023-07-20T15:33:15Z,"""name""=>""Brasserie des Fleurs"", ""phone""=>""+33499540416"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""https://brasserie-des-fleurs.eatbu.com/?lang=fr"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-20T15:33:15Z"", ""outdoor_seating""=>""yes"""
"11207591477",Rue des Roselières,"2",restaurant,La Pizza Box,,,,,,,,,pizza,,,,2023-10-02T12:06:45Z,"""name""=>""La Pizza Box"", ""phone""=>""+33467275238"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Villeneuve-lès-Maguelone"", ""addr:street""=>""Rue des Roselières"", ""osm_version""=>""2"", ""addr:postcode""=>""34750"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T12:06:45Z"", ""addr:housenumber""=>""2"""
"427010593",,,restaurant,Carré Mer,,,,,,,,residential,regional,,,,2023-01-05T18:01:23Z,"""name""=>""Carré Mer"", ""amenity""=>""restaurant"", ""cuisine""=>""regional"", ""osm_uid""=>""0"", ""building""=>""residential"", ""osm_user""=>"""", ""way_area""=>""810.725"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-05T18:01:23Z"", ""outdoor_seating""=>""yes"""
"1069204110",,,restaurant,Table d'Oc,,,,,,,,,,,,,2023-10-30T11:52:58Z,"""name""=>""Table d'Oc"", ""email""=>""tabledocreservation@gmail.com"", ""phone""=>""+33467434816"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""https://www.restauranttabledoc.com/"", ""osm_user""=>"""", ""way_area""=>""4895.8"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-30T11:52:58Z"", ""indoor_seating""=>""yes"", ""outdoor_seating""=>""yes"""
