osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"1769457371",,,,,,,bakery,,,,,,,,2023-08-09T07:38:46Z,"""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:38:46Z"""
"3701366971",,,Optic 2000,,,Optic 2000,optician,,,,,,,,2020-06-13T13:54:15Z,"""name""=>""Optic 2000"", ""shop""=>""optician"", ""brand""=>""Optic 2000"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-13T13:54:15Z"", ""brand:wikidata""=>""Q3354445"", ""brand:wikipedia""=>""fr:Optic 2000"""
"3802514562",,,Couleurs et Impressions,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""Couleurs et Impressions"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099690388",,,Amyglen,,,,,,company,,,,,,2016-04-05T12:02:58Z,"""name""=>""Amyglen"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:58Z"""
"4099694089",,,CEE,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""CEE"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694090",,,3SI,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""3SI"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694091",,,Racines,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""Racines"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694092",,,IRD,,,,,,research,,,,,,2016-04-05T12:02:59Z,"""name""=>""IRD"", ""office""=>""research"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694093",,,Oenobrands,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""Oenobrands"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694094",,,D.S.M Food Specialities,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""D.S.M Food Specialities"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694095",,,Valorhiz,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""Valorhiz"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694096",,,NanoXplore,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""NanoXplore"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694097",,,Dialpha,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""Dialpha"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694098",,,Institut De l'Elevage,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""Institut De l'Elevage"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694100",,,Copy Center,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""Copy Center"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694101",,,IMS RN,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""IMS RN"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4099694102",,,PalmElit,,,,,,company,,,,,,2016-04-05T12:02:59Z,"""name""=>""PalmElit"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T12:02:59Z"""
"4672217314",Boulevard de la Lironde,"2214",IRAM - Institut de Recherche et d'Application des Méthodes de développement,,,,,,research,,Mo-Fr 09:00-17:00,,,,2017-05-23T10:33:10Z,"""name""=>""IRAM - Institut de Recherche et d'Application des Méthodes de développement"", ""office""=>""research"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Boulevard de la Lironde"", ""osm_version""=>""2"", ""opening_hours""=>""Mo-Fr 09:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-23T10:33:10Z"", ""addr:housenumber""=>""2214"""
"4674774866",,,Arts et Saveurs,,,,,caterer,,,,,,,2017-02-08T14:13:52Z,"""name""=>""Arts et Saveurs"", ""craft""=>""caterer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:13:52Z"""
"4674774871",,,Cabinet d'Avocats M. Aillot,,,,,,lawyer,,,,,,2017-03-13T17:06:20Z,"""name""=>""Cabinet d'Avocats M. Aillot"", ""office""=>""lawyer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-13T17:06:20Z"""
"4674774878",,,Amplifon,,,Amplifon,hearing_aids,,,,,,,,2022-05-30T15:37:38Z,"""name""=>""Amplifon"", ""shop""=>""hearing_aids"", ""brand""=>""Amplifon"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-30T15:37:38Z"", ""brand:wikidata""=>""Q477222"""
"4674774879",,,Michel Comte,,,,,,accountant,,,,,,2017-02-08T14:13:52Z,"""name""=>""Michel Comte"", ""office""=>""accountant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:13:52Z"""
"4674774881",,,Mayane,,,,,,company,,,,,,2018-07-24T13:21:17Z,"""name""=>""Mayane"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T13:21:17Z"""
"4674787558",,,Le Potager,,,,convenience,,,,,,,,2022-09-12T17:10:57Z,"""name""=>""Le Potager"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-12T17:10:57Z"""
"4674787560",Route de Mende,"3040",Domalu,,,,electronics,,,,"Mo-Th 08:00-12:00,13:30-17:30; Fr 08:00-12:00,13:30-17:00; Sa-Su off",,,,2022-09-12T17:20:37Z,"""name""=>""Domalu"", ""shop""=>""electronics"", ""phone""=>""+33430969690"", ""osm_uid""=>""0"", ""website""=>""https://portail.domalu.fr/"", ""osm_user""=>"""", ""addr:city""=>""Montferrier-sur-Lez"", ""addr:street""=>""Route de Mende"", ""addr:suburb""=>""1, ZAC DE SAINTE JULIE"", ""osm_version""=>""5"", ""addr:postcode""=>""34980"", ""opening_hours""=>""Mo-Th 08:00-12:00,13:30-17:30; Fr 08:00-12:00,13:30-17:00; Sa-Su off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-12T17:20:37Z"", ""addr:housenumber""=>""3040"""
"4674787571",,,Prince & Princesse,,,,toys,,,,,,,,2017-02-08T14:23:04Z,"""name""=>""Prince & Princesse"", ""shop""=>""toys"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:23:04Z"""
"4674787572",,,Legallais,,,,,,company,,,,,,2017-02-08T14:23:04Z,"""name""=>""Legallais"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:23:04Z"""
"4674787573",,,KI bati KO,,,,,,company,,,,,,2017-02-08T14:23:05Z,"""name""=>""KI bati KO"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:23:05Z"""
"4674787574",,,Espace Nature,,,,garden_centre,,,,"Mo-sa 08:30-12:30,14:00-19:00; Su off",,,,2018-02-22T16:36:04Z,"""name""=>""Espace Nature"", ""shop""=>""garden_centre"", ""phone""=>""+33 4 67 59 95 07"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""opening_hours""=>""Mo-sa 08:30-12:30,14:00-19:00; Su off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-22T16:36:04Z"""
"4674787575",,,France Rurale,,,,,,company,,,,,,2017-02-08T14:23:05Z,"""name""=>""France Rurale"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:23:05Z"""
"4674787576",,,E-B-N,,,,,,company,,,,,,2017-02-08T14:23:05Z,"""name""=>""E-B-N"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:23:05Z"""
"4674787577",,,Concept-Elec,,,,,electrician,,,,,,,2017-02-08T14:23:05Z,"""name""=>""Concept-Elec"", ""craft""=>""electrician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:23:05Z"""
"4674787578",,,Brasserie le BBM,,,,,brewery,,,,,,,2017-02-08T14:23:05Z,"""name""=>""Brasserie le BBM"", ""craft""=>""brewery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T14:23:05Z"""
"4757889922",,,La Fontaine,,,,convenience,,,,,,,,2017-03-27T12:35:08Z,"""name""=>""La Fontaine"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-27T12:35:08Z"""
"4757889927",,,Gourmandyne,,,,convenience,,,,,,,,2023-08-09T07:39:57Z,"""name""=>""Gourmandyne"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:57Z"""
"5224373669",,,Ostéopathe Cressent,,doctors,,,,therapist,,,,,,2023-08-05T21:38:08Z,"""name""=>""Ostéopathe Cressent"", ""office""=>""therapist"", ""amenity""=>""doctors"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""healthcare""=>""doctor"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-05T21:38:08Z"""
"8694845424",,,Bois de Chauffage - Granulés Bois,,,,fireplace,sawmill,,,,,,,2021-05-21T09:23:33Z,"""name""=>""Bois de Chauffage - Granulés Bois"", ""shop""=>""fireplace"", ""craft""=>""sawmill"", ""phone""=>""+33625635346"", ""osm_uid""=>""0"", ""website""=>""www.boismontferrier.com"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-21T09:23:33Z"""
"99848843",,,Bâtiment PS3,,,,,,research,CIRAD,,,yes,,2021-03-25T12:33:27Z,"""name""=>""Bâtiment PS3"", ""office""=>""research"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""CIRAD"", ""osm_user""=>"""", ""way_area""=>""487.234"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T12:33:27Z"""
"99849555",,,Claudette,yes,,Claudette,bakery,,,,Mo-Su 06:00-20:00,,yes,,2023-09-15T19:11:35Z,"""name""=>""Claudette"", ""shop""=>""bakery"", ""brand""=>""Claudette"", ""email""=>""contact@bpclaudette.fr"", ""phone""=>""+33467594018"", ""osm_uid""=>""0"", ""website""=>""https://bpclaudette.fr/"", ""building""=>""yes"", ""old_name""=>""Le Péché Gourmand"", ""osm_user""=>"""", ""way_area""=>""133.55"", ""addr:city""=>""Saint-Clément-de-Rivière"", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""opening_hours""=>""Mo-Su 06:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-15T19:11:35Z"""
"99849693",,,Bâtiment PS1 - UMR AMAP,,,,,,research,CIRAD,,,yes,,2021-03-25T12:33:27Z,"""name""=>""Bâtiment PS1 - UMR AMAP"", ""office""=>""research"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""CIRAD"", ""osm_user""=>"""", ""way_area""=>""949.956"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T12:33:27Z"", ""addr:housename""=>""PSI"""
"99850931",,,Bâtiment PS4,,,,,,research,CIRAD,,,yes,,2021-03-25T12:33:27Z,"""name""=>""Bâtiment PS4"", ""office""=>""research"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""CIRAD"", ""osm_user""=>"""", ""way_area""=>""492.817"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T12:33:27Z"""
"99851595",,,Garage Peugeot,,,,car_repair,,,Besnard Automobiles,,,yes,,2016-05-07T17:22:49Z,"""name""=>""Garage Peugeot"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""Besnard Automobiles"", ""osm_user""=>"""", ""way_area""=>""589.952"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-07T17:22:49Z"""
"99852177",,,Bâtiment 3,,,,,,research,,,,yes,,2017-05-23T10:35:17Z,"""name""=>""Bâtiment 3"", ""office""=>""research"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""232.933"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-23T10:35:17Z"""
"99852224",,,IRD - Bâtiment 4,,,,,,research,,,,yes,,2017-02-07T15:59:21Z,"""name""=>""IRD - Bâtiment 4"", ""office""=>""research"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""288.005"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-07T15:59:21Z"""
"99852551",,,Bâtiment PS2 - UMR AMAP,,,,,,research,CIRAD,,,yes,,2021-03-25T12:33:27Z,"""name""=>""Bâtiment PS2 - UMR AMAP"", ""office""=>""research"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""CIRAD"", ""osm_user""=>"""", ""way_area""=>""487.573"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T12:33:27Z"", ""addr:housename""=>""PSII"""
"99853374",,,Garage Renault,,,Renault,car_repair,,,Miette,,,yes,,2020-06-13T13:54:15Z,"""name""=>""Garage Renault"", ""shop""=>""car_repair"", ""brand""=>""Renault"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""Miette"", ""osm_user""=>"""", ""way_area""=>""623.588"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-13T13:54:15Z"", ""brand:wikidata""=>""Q6686"", ""brand:wikipedia""=>""fr:Renault"""
"465661572",,,,,,,greengrocer,,,,,,shed,,2019-03-22T20:08:28Z,"""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""building""=>""shed"", ""osm_user""=>"""", ""way_area""=>""17.8579"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-22T20:08:28Z"""
"569676508",,,Pompes Funèbres Blanc-Fargeon,,,,funeral_directors,,,,,,yes,,2021-04-19T09:16:02Z,"""name""=>""Pompes Funèbres Blanc-Fargeon"", ""shop""=>""funeral_directors"", ""phone""=>""+33467598485"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""357.355"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T09:16:02Z"""
