osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"76056725",,,,Gymnase Jacques Chirac,Avenue Jean-Baptiste Charcot,,sports_hall,,multi,,sports_hall,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase Jacques Chirac"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""sports_hall"", ""osm_user""=>"""", ""way_area""=>""1976.06"", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue Jean-Baptiste Charcot"", ""osm_version""=>""7"", ""addr:postcode""=>""34740"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"109887455",,,,,,,pitch,artificial_turf,soccer,yes,,,,2015-11-29T16:53:23Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""8659.93"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-29T16:53:23Z"""
"109887458",,,,,,,pitch,artificial_turf,soccer,yes,,,,2018-11-25T15:07:14Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""8273.79"", ""wheelchair""=>""yes"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-25T15:07:14Z"""
"234100391",,,,Stade Guillaume Didès,,,sports_centre,,multi,,,public,,2023-04-06T06:53:23Z,"""name""=>""Stade Guillaume Didès"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""51527.6"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-06T06:53:23Z"""
"234100392",,,,,,,pitch,asphalt,tennis,yes,,,,2015-11-29T16:53:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""687.042"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-29T16:53:23Z"""
"234100393",,,,,,,pitch,asphalt,tennis,,,,,2015-11-29T16:53:24Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""608.985"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-29T16:53:24Z"""
"234100394",,,,,,,pitch,clay,tennis,,,,,2014-03-23T19:18:02Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""711.982"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T19:18:02Z"""
"234100395",,,,,,,pitch,,multi,,,,,2013-08-19T12:04:31Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1316.54"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-08-19T12:04:31Z"""
"234100396",,,,,,,pitch,asphalt,tennis,yes,,,,2015-11-29T16:53:24Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""708.435"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-29T16:53:24Z"""
"234100397",,,,,,,pitch,clay,tennis,,,,,2014-03-23T19:18:02Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""699.544"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T19:18:02Z"""
"234100398",,,,,,,pitch,asphalt,tennis,,,,,2023-04-06T06:53:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""693.784"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-06T06:53:23Z"""
"268422589",,,,Tennis Club Vendargues,Rue de la Cadoule,17 ter,sports_centre,,tennis,,,,,2023-04-06T06:53:23Z,"""name""=>""Tennis Club Vendargues"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5699.8"", ""addr:city""=>""Vendargues"", ""ref:FR:FFT""=>""60340324"", ""short_name""=>""TC Vendargues"", ""addr:street""=>""Rue de la Cadoule"", ""osm_version""=>""8"", ""addr:postcode""=>""34740"", ""contact:email""=>""tc.vendargues@fft.fr"", ""contact:phone""=>""+33467873782"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-06T06:53:23Z"", ""addr:housenumber""=>""17 ter"""
"268422590",,,,,,,pitch,,mini_tennis,,,,,2014-03-23T19:18:01Z,"""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""131.651"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T19:18:01Z"""
"321738647",,,,Terrain multisports Philippe Beretti,Avenue du Stade,,pitch,,multi,yes,,,,2023-10-05T12:11:37Z,"""name""=>""Terrain multisports Philippe Beretti"", ""email""=>""tambourinclubvendarguois@laposte.net"", ""phone""=>""+33612907647"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2872.21"", ""addr:city""=>""Vendargues"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue du Stade"", ""osm_version""=>""7"", ""addr:postcode""=>""34740"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-05T12:11:37Z"""
"383249832",,,,Pumptrack,,,pitch,,bmx,,,,,2021-10-06T08:36:50Z,"""name""=>""Pumptrack"", ""sport""=>""bmx"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1522.61"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-06T08:36:50Z"""
"383253017",,,,,Rue du stade,,pitch,fine_gravel,boules,yes,,,,2018-11-25T15:07:15Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""fine_gravel"", ""osm_user""=>"""", ""way_area""=>""3158.97"", ""addr:city""=>""Vendargues"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue du stade"", ""osm_version""=>""3"", ""addr:postcode""=>""34740"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-25T15:07:15Z"""
"383256340",,,,Mur d'escalade,,,pitch,,climbing,limited,,,,2015-12-01T14:57:59Z,"""name""=>""Mur d'escalade"", ""sport""=>""climbing"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""107.527"", ""wheelchair""=>""limited"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-01T14:57:59Z"""
"383256539",,,,Piste Athlétisme,,,pitch,clay,athletics,yes,,,,2018-11-25T15:07:15Z,"""lit""=>""yes"", ""name""=>""Piste Athlétisme"", ""sport""=>""athletics"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""1107.96"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-25T15:07:15Z"""
"477901328",,,,,,,pitch,,equestrian,,,,,2017-03-01T16:04:07Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""378.416"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-01T16:04:07Z"""
"477901329",,,,,,,pitch,,equestrian,,,,,2017-03-01T16:04:07Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1250.08"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-01T16:04:07Z"""
"478256287",,,,Skatepark de Vendargues,,,pitch,,skateboard,,,,,2017-03-03T11:24:03Z,"""name""=>""Skatepark de Vendargues"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""758.865"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-03T11:24:03Z"""
"563391174",,,,City Stade,,,pitch,,multi,,,,,2018-02-22T15:52:46Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""291.144"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-22T15:52:46Z"""
"797024964",,,,,,,pitch,sand,course_camarguaise,,,,,2020-04-27T15:38:34Z,"""sport""=>""course_camarguaise"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""899.094"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T15:38:34Z"""
"913328657",,private,,,,,pitch,hard,tennis,,,,,2021-03-04T00:02:06Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""601.128"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-04T00:02:06Z"""
"913328658",,private,,,,,pitch,hard,tennis,,,,,2021-03-04T00:02:06Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""594.942"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-04T00:02:06Z"""
"990269958",,,,Beach,,,pitch,sand,beachvolleyball,,,,,2021-10-06T08:36:50Z,"""name""=>""Beach"", ""sport""=>""beachvolleyball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""151.995"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-06T08:36:50Z"""
"1168284901",,private,,,,,pitch,,multi,,,,,2023-05-03T14:19:26Z,"""sport""=>""multi"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""990.077"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:19:26Z"""
