osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
44043320,Rue de l'Occitanie,,,,yes,,,residential,,lane,,,,,,2021-04-12T18:34:05Z,"""name""=>""Rue de l'Occitanie"", ""width""=>""4"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T18:34:05Z"", ""oneway:bicycle""=>""no"""
44638068,Route de Saint-Vincent,,,,,,,tertiary,track,,,,,,,2021-04-09T20:09:24Z,"""ref""=>""D 109E2"", ""name""=>""Route de Saint-Vincent"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""track"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-09T20:09:24Z"""
104843127,,,,,no,asphalt,,cycleway,,,,,,,,2016-02-06T15:09:45Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-06T15:09:45Z"""
189110046,Route de Prades,,,,,,,tertiary,track,,,,,,,2016-06-03T12:23:12Z,"""ref""=>""D 109E"", ""name""=>""Route de Prades"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""track"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-03T12:23:12Z"""
288805488,,,,,no,,,cycleway,,,,,,,,2021-04-12T18:34:05Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T18:34:05Z"""
407923435,Rue Olympe de Gouges,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-12T18:34:05Z,"""foot""=>""designated"", ""name""=>""Rue Olympe de Gouges"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T18:34:05Z"""
491903284,,,,,,asphalt,,cycleway,sidewalk,,,,,,,2021-04-12T18:34:05Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T18:34:05Z"""
929851886,,,,,no,,,cycleway,,,,,,,,2021-04-12T18:34:05Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T18:34:05Z"""
929851887,,,,,,,,cycleway,,,,,,,,2021-04-12T18:34:05Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T18:34:05Z"""
929851896,,,,,,,,cycleway,sidewalk,,,,,,,2021-04-13T10:50:22Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T10:50:22Z"", ""oneway:bicycle""=>""no"""
