﻿globalid,creationda,creator,editdate,editor,type_ev,impact,duree,etat,maitre_ouv,deviations,commentair
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,77
 ,, ,, ,INONDATION,fermé à la circulation, ,INACTIF, , ,34
 ,, ,, ,INONDATION, route fermée, ,INACTIF,MMM, ,23
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,110
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,81
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,113
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,74
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,70
 ,, ,, ,INONDATION, Route fermée, ,INACTIF,MMM, ,21
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,79
 ,20191022220000, ,, ,INONDATION,  N109/Echangeur Willy Brandt Fermé Circulation générale, ,INACTIF,DIRMC,RD132, DIR MC
 ,, ,, ,INONDATION,fermé à la circulation, ,INACTIF, , ,36
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,78
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,80
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM,oui,30
 ,, ,, ,INONDATION, Fermé à la circulation, ,INACTIF,MMM, ,121
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,68
 ,20191022220000, GA,20191022220000, ,INONDATION, route fermée, ,INACTIF,MMM, ,22
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,69
 ,20191022220000, AG,20191022220000, ,INONDATION,  Voie Domitienne Fermée à la circulation générale, , ,MMM, ,29
 ,, ,, ,INONDATION,Fermée à la circulation, ,INACTIF,MMM, ,97
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,65
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,64
 ,, ,, ,INONDATION,Route fermée, ,INACTIF, , ,31
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF, , ,35
 ,, ,, ,INONDATION,  D613 Route de Nimes fermée à la circulation, ,INACTIF,MMM, ,33
 ,, ,, ,INONDATION, Route inondée - Voie fermée, ,INACTIF,MMM, ,24
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,84
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,88
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,68
 ,, ,, ,INONDATION,route fermée à circulation, ,INACTIF,MMM, ,76
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,75
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,82
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,72
 ,, ,, ,INONDATION,Fermée à la circulation, ,INACTIF,MMM, ,73
 ,, ,, ,INONDATION,fermé à la circulation, ,INACTIF, , ,37
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,119
 ,20191022220000, ,, ,INONDATION, trémie rue Michelet Fermée à la circulation générale, ,INACTIF,MMM,1, 28
 ,, ,, ,INONDATION,fermé à la circulation, ,INACTIF, , ,39
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,63
 ,, ,, ,INONDATION,fermé à la circulation, ,INACTIF, , ,40
 ,, ,, ,INONDATION,Fermé à la circulation, ,INACTIF,MMM, ,47
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,66
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,51
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,101
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,73
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,83
 ,, ,, ,INONDATION,Route inondée, ,INACTIF,MMM, ,71
 ,, ,, ,INONDATION, Route inondée - Trémie, ,INACTIF,MMM, ,120
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,27
 ,, ,, ,INONDATION,route fermée à la circulation, ,INACTIF,MMM, ,114
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,32
 ,20191022220000, ,, ,INONDATION, route fermée, ,INACTIF,MMM, ,20
 ,, ,, ,INONDATION,fermé à la circulation, ,INACTIF, , ,38
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,41
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,59
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,98
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,55
 ,, ,, ,INONDATION,fermeture de la circulation, ,INACTIF,MMM, ,43
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,54
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,85
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,56
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,45
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,46
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,57
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,58
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,60
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,61
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,61
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,62
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,87
 ,, ,, ,INONDATION,Route fermée, ,INACTIF,MMM, ,67
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,86
 ,, ,, ,INONDATION, route fermée, ,INACTIF,MMM, ,25
 ,, ,, ,INONDATION, RP inondé et fermé à la circulation, ,INACTIF,MMM, ,26
 ,, ,, ,INONDATION,Fermée à la circulation, ,INACTIF,MMM, ,93
 ,, ,, ,INONDATION,route fermée à la circulation, ,INACTIF,MMM, ,109
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,89
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,44
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,100
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,111
 ,, ,, ,INONDATION,route fermée à la circulation, ,INACTIF,MMM, ,112
 ,, ,, ,INONDATION, Route inondée, ,INACTIF,MMM, ,49
 ,, ,, ,INONDATION,Rue du Galoubet fermée passage sous l'ouvrage de la RM612 inondé, ,INACTIF,MMM, ,94
 ,, ,, ,INONDATION,Fermée à la circutlation, ,INACTIF,MMM, ,99
 ,, ,, ,INONDATION,Fermée à la circulation, ,INACTIF,MMM, ,95
 ,, ,, ,INONDATION,rooute fermée, ,INACTIF,MMM, ,115
 ,, ,, ,INONDATION,Fermeture à la circulation, ,INACTIF,MMM, ,91
 ,, ,, ,INONDATION, D185 - route fermée, indéfini,INACTIF,MMM, ,102
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,116
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,117
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,118
 ,, ,, ,INONDATION,Route fermée à la circulation, ,INACTIF,MMM, ,103
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,50
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,53
 ,, ,, ,INONDATION, Route barrée  RD116 - La Planche route inondée, indéfini,INACTIF,MMM, ,96
 ,, ,, ,INONDATION, Circulation difficile  D986 inondée au niveau de l'échangeur de la Céreirède, ,INACTIF,MMM, ,104
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,106
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,105
 ,, ,, ,INONDATION,Fermée à la circulation, ,INACTIF,MMM, ,92
 ,, ,, ,INONDATION,voie fermée à la circulation, ,INACTIF,MMM, ,107
 ,, ,, ,INONDATION,fermée à la circulation, ,INACTIF,MMM, ,90
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,48
 ,, ,, ,INONDATION,route fermée, ,INACTIF,MMM, ,52
 ,,,,,INONDATION,Route fermée, ,INACTIF,MMM,,108
