osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"104962058",,,,Stade du Frigoulet,Rue du Stade,,pitch,grass,soccer,,,,,2017-10-08T02:19:46Z,"""name""=>""Stade du Frigoulet"", ""phone""=>""+33687285566"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7244.99"", ""addr:city""=>""Cournonsec"", ""addr:street""=>""Rue du Stade"", ""osm_version""=>""6"", ""addr:postcode""=>""34660"", ""contact:email""=>""ballon-sportif-cournonsec@orange.fr"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-08T02:19:46Z"""
"260591207",,,,,,,pitch,,soccer,,,,,2014-02-08T11:49:32Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4968.99"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-02-08T11:49:32Z"""
"260591208",,,,,,,pitch,,basketball,,,,,2014-02-08T11:49:32Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""272.862"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-02-08T11:49:32Z"""
"260591210",,,,,,,pitch,,multi,,,,,2014-02-08T11:49:32Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1482.36"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-02-08T11:49:32Z"""
"263649292",,,,,,,pitch,hard,tennis,,,,,2018-03-10T18:12:52Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""705.591"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T18:12:52Z"""
"263649293",,,,,,,pitch,hard,tennis,,,,,2018-03-10T18:12:52Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""687.042"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T18:12:52Z"""
"288598616",,,,Tambourin Club Cournonsec - Joseph Genies,Rue du Jeu de Tambourin,,pitch,sand,tambourin,,,,,2022-07-09T22:32:54Z,"""name""=>""Tambourin Club Cournonsec - Joseph Genies"", ""email""=>""tambourin.cournonsec@gmail.com"", ""phone""=>""+33 6 28 01 65 43"", ""sport""=>""tambourin"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""website""=>""https://www.tambourin-club-cournonsec.fr"", ""osm_user""=>"""", ""way_area""=>""3660.85"", ""addr:city""=>""Cournonsec"", ""addr:street""=>""Rue du Jeu de Tambourin"", ""osm_version""=>""12"", ""addr:postcode""=>""34660"", ""contact:email""=>""tc.cournonsec@voila.fr"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"""
"386463200",,,,,,,pitch,,skateboard,,,,,2016-05-23T13:41:42Z,"""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""903.188"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:41:42Z"""
"386463350",,,,Centre Sportif Frigoulet,Rue du Stade,,sports_centre,,,,,public,,2019-01-11T10:35:16Z,"""name""=>""Centre Sportif Frigoulet"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""18640.6"", ""addr:city""=>""Cournonsec"", ""addr:street""=>""Rue du Stade"", ""osm_version""=>""8"", ""addr:postcode""=>""34660"", ""contact:email""=>""mairie.cournonsec@wanadoo.fr"", ""contact:phone""=>""+33 4 67 85 60 10"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-11T10:35:16Z"""
"420278320",,,,Boulodrome Clavoux,,,pitch,gravel,boules,,,,,2017-11-10T18:25:22Z,"""name""=>""Boulodrome Clavoux"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""882.945"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-10T18:25:22Z"""
"1084431480",,,,,,,pitch,,boules,,,,,2022-08-07T13:19:04Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""86.019"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-07T13:19:04Z"""
