osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"4196876511",,Monument Aux Morts,,,,,,,,,memorial,,,,2016-05-20T14:12:43Z,"""name""=>""Monument Aux Morts"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T14:12:43Z"""
"4197183892",,Monument Aux morts des Anciens Combattants en Afrique du Nord,,,,,,,,,memorial,,,,2016-05-20T13:48:51Z,"""name""=>""Monument Aux morts des Anciens Combattants en Afrique du Nord"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T13:48:51Z"""
"4197183911",,Monument Aux Morts des Anciens d'Indochine,,,,,,,,,memorial,,,,2016-05-20T13:48:52Z,"""name""=>""Monument Aux Morts des Anciens d'Indochine"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T13:48:52Z"""
"4776973213",,Stèle Camerone,,,,,,,,,memorial,,,,2021-03-12T20:52:03Z,"""name""=>""Stèle Camerone"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-12T20:52:03Z"""
"5440279713",,Monument Aux Morts,,,,,,,,,memorial,,,,2018-02-27T14:29:25Z,"""name""=>""Monument Aux Morts"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-27T14:29:25Z"""
"9547552048",,Borne milliaire (réemploi),,,,,,,,,milestone,,,,2022-03-01T14:58:41Z,"""name""=>""Borne milliaire (réemploi)"", ""osm_uid""=>""0"", ""historic""=>""milestone"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-01T14:58:41Z"""
"9547557645",,Borne Milliaire d'Auguste,,,,,,,,,milestone,,,,2022-06-27T15:43:05Z,"""name""=>""Borne Milliaire d'Auguste"", ""osm_uid""=>""0"", ""historic""=>""milestone"", ""osm_user""=>"""", ""wikidata""=>""Q13360570"", ""wikipedia""=>""fr:Borne milliaire"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T15:43:05Z"", ""historic:civilization""=>""roman"""
"9566840449",,Borne milliaire réemploi,,,,,,,,,milestone,,,,2022-03-09T19:52:32Z,"""name""=>""Borne milliaire réemploi"", ""osm_uid""=>""0"", ""historic""=>""milestone"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-09T19:52:32Z"""
"11080928760",,,,,,,,,,,wayside_cross,,,,2023-08-01T12:41:13Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T12:41:13Z"""
"11080928761",,,,,,,,,,,wayside_cross,,,,2023-08-01T12:41:13Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T12:41:13Z"""
