osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4086176489",,,Salle Ravel,,community_centre,,,Vendargues,public,,2020-07-29T16:23:44Z,"""name""=>""Salle Ravel"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Vendargues"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:23:44Z"""
"4086184390",,,Espace H. Armingué,,community_centre,,,Vendargues,public,,2020-07-29T16:23:56Z,"""name""=>""Espace H. Armingué"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Vendargues"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:23:56Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"""
"4520722815",,,Locaux techniques Ville de Vendargues,,,,,,public,,2021-03-04T00:02:06Z,"""name""=>""Locaux techniques Ville de Vendargues"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-04T00:02:06Z"""
"46525337",,,École primaire Andrée Cosso,,school,,,,public,,2021-05-07T08:57:18Z,"""name""=>""École primaire Andrée Cosso"", ""phone""=>""+33467704007"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342062G"", ""osm_user""=>"""", ""way_area""=>""8259.32"", ""school:FR""=>""primaire"", ""osm_version""=>""12"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-07T08:57:18Z"", ""polling_station:ref""=>""3"", ""polling_station:ref_1""=>""4"""
"73853736",Place de la Mairie,"6",Mairie de Vendargues,civic,townhall,designated,,Vendargues,public,,2018-11-21T10:59:39Z,"""name""=>""Mairie de Vendargues"", ""level""=>""2"", ""office""=>""administrative"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Vendargues"", ""osm_user""=>"""", ""way_area""=>""220.623"", ""wheelchair""=>""designated"", ""addr:street""=>""Place de la Mairie"", ""osm_version""=>""5"", ""opening_hours""=>""Mo-Fr 08:00-12:00,13:00-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T10:59:39Z"", ""addr:housenumber""=>""6"""
"73870020",Place de la Mairie,"1",Maison Serre,civic,,,,Vendargues,public,,2023-11-10T15:21:53Z,"""name""=>""Maison Serre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Vendargues"", ""osm_user""=>"""", ""way_area""=>""125.447"", ""wikipedia""=>""fr:Pierre Berthezène"", ""addr:street""=>""Place de la Mairie"", ""osm_version""=>""14"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:21:53Z"", ""building:levels""=>""3"", ""addr:housenumber""=>""1"""
"74064388",,,Salle Teissier,civic,community_centre,no,,Vendargues,public,,2018-11-21T10:59:38Z,"""name""=>""Salle Teissier"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Vendargues"", ""osm_user""=>"""", ""way_area""=>""235.584"", ""wheelchair""=>""no"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T10:59:38Z"""
"74588410",Rue du Général Berthezène,"10",Bibliothèque Municipale de Vendargues,civic,library,yes,,Vendargues,public,,2018-11-21T10:59:38Z,"""name""=>""Bibliothèque Municipale de Vendargues"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Vendargues"", ""osm_user""=>"""", ""way_area""=>""330.02"", ""addr:city""=>""Vendargues"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue du Général Berthezène"", ""osm_version""=>""9"", ""addr:postcode""=>""34740"", ""contact:email""=>""bibliotheque@vendargues.fr"", ""contact:phone""=>""+33 4 67 70 64 10"", ""opening_hours""=>""Tu 09:30-12:00,16:00-18:30; We 09:30-12:00,14:00-18:00; Th 17:00-18:00; Fr 17:00-19:00; Sa 09:00-12:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T10:59:38Z"", ""contact:website""=>""http://bibliotheque.vendargues.fr"", ""addr:housenumber""=>""10"""
"74659049",,,Services Techniques,civic,,,,Vendargues,public,,2018-11-21T10:59:38Z,"""name""=>""Services Techniques"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Vendargues"", ""osm_user""=>"""", ""way_area""=>""1299.56"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T10:59:38Z"""
"74659689",Avenue Mendès France,"5",Les Petits Lutins,yes,kindergarten,yes,,crèche,public,,2022-12-28T15:41:02Z,"""name""=>""Les Petits Lutins"", ""email""=>""multiaccueil.lespetitslutins@vendargues.fr"", ""phone""=>""+33 4 67 70 12 36"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""website""=>""https://www.vendargues.fr/page/la-creche-municipale-les-petits-lutins"", ""building""=>""yes"", ""capacity""=>""44"", ""operator""=>""crèche"", ""osm_user""=>"""", ""way_area""=>""571.278"", ""addr:city""=>""Vendargues"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Mendès France"", ""osm_version""=>""6"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Th 07:30-18:30; Fr 07:30-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-28T15:41:02Z"", ""addr:housenumber""=>""5"""
"74662788",Avenue du Stade,,Service des sports,civic,,yes,,,public,,2021-10-06T08:36:50Z,"""name""=>""Service des sports"", ""phone""=>""+33467030221"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""194.073"", ""addr:city""=>""Vendargues"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue du Stade"", ""osm_version""=>""6"", ""addr:postcode""=>""34740"", ""contact:email""=>""sport@vendargues.fr"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-06T08:36:50Z"""
"76056725",Avenue Jean-Baptiste Charcot,,Gymnase Jacques Chirac,sports_hall,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase Jacques Chirac"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""sports_hall"", ""osm_user""=>"""", ""way_area""=>""1976.06"", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue Jean-Baptiste Charcot"", ""osm_version""=>""7"", ""addr:postcode""=>""34740"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"234100391",,,Stade Guillaume Didès,,,,,,public,,2023-04-06T06:53:23Z,"""name""=>""Stade Guillaume Didès"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""51527.6"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-06T06:53:23Z"""
"387355792",Rue Alphonse Daudet,"2",École maternelle la Ribambelle,,school,,,,public,,2020-10-29T13:07:06Z,"""name""=>""École maternelle la Ribambelle"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341404S"", ""osm_user""=>"""", ""way_area""=>""5413.91"", ""addr:city""=>""Vendargues"", ""school:FR""=>""maternelle"", ""addr:street""=>""Rue Alphonse Daudet"", ""osm_version""=>""5"", ""addr:postcode""=>""34740"", ""contact:phone""=>""+33467706906"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:06Z"", ""addr:housenumber""=>""2"", ""polling_station:ref""=>""5"", ""polling_station:ref_1""=>""6"""
"387372248",Place des Écoles Laîques,,École élémentaire les Asphodèles,,school,yes,,,public,,2023-10-04T09:36:43Z,"""name""=>""École élémentaire les Asphodèles"", ""phone""=>""+33467701269"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340807T"", ""osm_user""=>"""", ""way_area""=>""4287.68"", ""addr:city""=>""Vendargues"", ""school:FR""=>""élémentaire"", ""wheelchair""=>""yes"", ""addr:street""=>""Place des Écoles Laîques"", ""osm_version""=>""4"", ""addr:postcode""=>""34740"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-04T09:36:43Z"""
"387372249",Avenue Georges Brassens,,École élémentaire les Garrigues,,school,yes,,,public,,2017-09-16T01:54:48Z,"""name""=>""École élémentaire les Garrigues"", ""phone""=>""+33467871702"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340806S"", ""osm_user""=>"""", ""way_area""=>""5159.61"", ""school:FR""=>""élémentaire"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Brassens"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:54:48Z"""
"706668791",,,,,parking,,,Commune,public,,2019-07-23T13:22:50Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""unpaved"", ""capacity""=>""50"", ""operator""=>""Commune"", ""osm_user""=>"""", ""way_area""=>""1592.14"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-23T13:22:50Z"""
"913328955",,,Pôle Cadoule et Bérange,civic,,,,Montpellier Méditerranée Métropole,public,,2021-03-04T05:00:07Z,"""name""=>""Pôle Cadoule et Bérange"", ""phone""=>""+33 4 67154805"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""396.952"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-04T05:00:07Z"""
"1168284902",,,LAEP les p'tits sourires,,kindergarten,yes,,,public,,2023-05-03T14:19:26Z,"""name""=>""LAEP les p'tits sourires"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""543.93"", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:19:26Z"""
"1168284903",,,Relais petite enfance Cadoule Bérange,,kindergarten,,,,public,,2023-05-03T14:19:26Z,"""name""=>""Relais petite enfance Cadoule Bérange"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1105.53"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:19:26Z"""
"1212982736",,,,civic,,,,,,,2023-10-04T09:36:43Z,"""wall""=>""no"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""67.311"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-04T09:36:43Z"""
"1212982737",,,,civic,,,,,,,2023-10-04T09:36:43Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""58.2427"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-04T09:36:43Z"""
"1212982738",,,,civic,,,,,,,2023-10-04T09:36:43Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""53.522"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-04T09:36:43Z"""
"1212982739",,,Espace Fuxa,civic,,,,Vendargues,public,,2023-10-04T09:36:43Z,"""name""=>""Espace Fuxa"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Vendargues"", ""osm_user""=>"""", ""way_area""=>""412.259"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-04T09:36:43Z"""
