﻿uid_module_sonore,id_module_sonore,uid_balisage,id_balisage,uid_carrefour,id_carrefour,rotation,xscale,yscale,phase,type_message,marque,modele,codeinsee,objectid
8607,JUV0102BAL01MS01,2759,JUV0102BAL01,228,JUV0102,,,,LF7,Directionnel,PHITECH,MP3,34123,69655
2937,MTP0751BAL03MS01,15076,MTP0751BAL03,178,MTP0751,,,,LF3,Directionnel,PHITECH,,34172,14236
173,MTP0966BAL02MS01,4947,MTP0966BAL02,397,MTP0966,55.71808107,1,1,LF5,,EO,,34172,174
174,MTP0966BAL05MS01,4950,MTP0966BAL05,397,MTP0966,340.91806006,1,1,LF13,,ELSI,,34172,175
8196,MTP0632BAL02MS01,960,MTP0632BAL02,478,MTP0632,,,,LF1,Directionnel,PHITECH,,34172,64851
178,MTP0970BAL01MS01,4957,MTP0970BAL01,314,MTP0970,0,1,1,,Directionnel,ELSI,,34172,179
3040,MTP0881BAL03MS01,5121,MTP0881BAL03,256,MTP0881,114.3,1,1,LF11,Directionnel,EO,MP3,34172,14650
3041,MTP0881BAL05MS01,5123,MTP0881BAL05,256,MTP0881,288,1,1,LF15,Directionnel,EO,MP3,34172,14651
2560,MTP0639BAL07MS01,2447,MTP0639BAL07,121,MTP0639,,,,LF1,Directionnel,PHITECH,MP3,34172,7820
5240,MTP0737BAL02MS01,3050,MTP0737BAL02,240,MTP0737,92.06126583,1,1,LF3,Directionnel,PHITECH,MP3,34172,38401
2511,MTP0637BAL13MS01,485,MTP0637BAL13,22,MTP0637,333.50065005,1,1,LF9,Directionnel,PHITECH,Couplage S10,34172,7817
82,MTP0642BAL12MS01,3821,MTP0642BAL12,277,MTP0642,144.71654837,1,1,LF9,Directionnel,EO,,34172,83
170,MTP0958BAL01MS01,4915,MTP0958BAL01,325,MTP0958,27.71947932,1,1,LF3,Directionnel,EO,,34172,171
1262,MTP0403BAL06MS01,741,MTP0403BAL06,275,MTP0403,,,,LF21,Directionnel,EO,,34172,4212
172,MTP0958BAL11MS01,4925,MTP0958BAL11,325,MTP0958,134.8445695,1,1,LF1,Directionnel,EO,,34172,173
14963,MTP0766BAL08MS01,5458,MTP0766BAL08,230,MTP0766,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,99526
1253,MTP0403BAL05MS01,2972,MTP0403BAL05,275,MTP0403,,,,LF21,Directionnel,EO,,34172,4608
10331,MTP0553BAL06MS01,4692,MTP0553BAL06,367,MTP0553,,,,LF3,Directionnel,PHITECH,Couplage,34172,82887
1281,MTP0403BAL08MS01,3113,MTP0403BAL08,275,MTP0403,,,,LF13,Directionnel,EO,,34172,4213
1472,MTP0510BAL13MS01,3589,MTP0510BAL13,128,MTP0510,0,1,1,LF3,Directionnel,EO,,34172,4616
4163,MTP0722BAL02MS01,2480,MTP0722BAL02,25,MTP0722,0,1,1,LF1,Directionnel,EO,,34172,25570
1501,MTP0510BAL16MS01,1626,MTP0510BAL16,128,MTP0510,0,1,1,LF13,Directionnel,EO,,34172,4228
1350,MTP0403BAL18MS01,2197,MTP0403BAL18,275,MTP0403,,,,LF5,Directionnel,EO,,34172,4219
5624,MTP0530BAL02MS01,2678,MTP0530BAL02,1,MTP0530,0,1,1,,Directionnel,PHITECH,MP3,34172,41607
2936,MTP0751BAL05MS01,15078,MTP0751BAL05,178,MTP0751,,,,LF3,Directionnel,PHITECH,,34172,14235
13443,MTP0904BAL09MS02,1656,MTP0904BAL09,50,MTP0904,,,,LF11,Directionnel,PHITECH,Couplage S10,34172,95469
2088,MTP0607BAL06MS01,3052,MTP0607BAL06,199,MTP0607,,,,LF13,Minimal,EO,,34172,7013
2079,MTP0607BAL07MS01,124,MTP0607BAL07,199,MTP0607,,,,LF13,Minimal,EO,,34172,6615
86,MTP0976BAL02MS01,3825,MTP0976BAL02,411,MTP0976,49.4116003,1,1,LF1,,ELSI,,34172,87
2550,MTP0637BAL04MS01,3571,MTP0637BAL04,22,MTP0637,79.7668695,1,1,LF11,Directionnel,PHITECH,MP3,34172,8216
12055,MTP0314BAL05MS01,4557,MTP0314BAL05,365,MTP0314,,,,LF1,Directionnel,PHITECH,MP3,34172,92971
1321,MTP0403BAL14MS01,2920,MTP0403BAL14,275,MTP0403,,,,LF15,Directionnel,EO,,34172,4216
14499,MTP0930BAL06MS01,423,MTP0930BAL06,380,MTP0930,185.08929483,1,1,LF7,Directionnel,EO,,34172,98309
777,MTP0514BAL08MS01,2952,MTP0514BAL08,342,MTP0514,20.73347509,1,1,LF7,Directionnel,PHITECH,,34172,2210
15,MTP0306BAL13MS01,645,MTP0306BAL13,345,MTP0306,136.686692,1,1,LF9,Directionnel,PHITECH,MP3,34172,16
12066,MTP0314BAL01MS01,4553,MTP0314BAL01,365,MTP0314,,,,LF1,Directionnel,PHITECH,MP3,34172,92972
3196,MTP0831BAL01MS01,508,MTP0831BAL01,273,MTP0831,,,,LF7,Directionnel,PHITECH,MP3,34172,17479
2466,MTP0636BAL02MS01,2379,MTP0636BAL02,67,MTP0636,0,1,1,LF3,Directionnel,EO,,34172,7814
5086,MTP0662BAL02MS01,3211,MTP0662BAL02,65,MTP0662,73.22172642,1,1,LF5,Directionnel,PHITECH,MP3,34172,36802
1,MTP0500BAL16MS01,1137,MTP0500BAL16,405,MTP0500,266.66109446,1,1,LF5,Directionnel,EO,,34172,2
1849,MTP0518BAL30MS01,833,MTP0518BAL30,181,MTP0518,0,1,1,LF7,Directionnel,EO,,34172,5414
14500,MTP0930BAL05MS01,1386,MTP0930BAL05,380,MTP0930,359.6708435,1,1,LF7,Directionnel,EO,,34172,98308
16,MTP0306BAL14MS01,3643,MTP0306BAL14,345,MTP0306,47.27006588,1,1,LF9,Directionnel,PHITECH,MP3,34172,17
6688,MTP0845BAL04MS01,2518,MTP0845BAL04,138,MTP0845,,,,LF3,Directionnel,PHITECH,MP3,34172,49219
5137,MTP0078BAL02MS01,1503,MTP0078BAL02,291,MTP0078,0,1,1,LF1,Directionnel,PHITECH,MP3,34172,37201
44,MTP0671BAL03MS01,1671,MTP0671BAL03,476,MTP0671,0,1,1,,Directionnel,EO,,34172,45
1312,MTP0403BAL13MS01,1842,MTP0403BAL13,275,MTP0403,,,,LF15,Directionnel,EO,,34172,4215
45,MTP0671BAL04MS01,3072,MTP0671BAL04,476,MTP0671,90,1,1,,Directionnel,EO,,34172,46
2935,MTP0751BAL06MS01,15079,MTP0751BAL06,178,MTP0751,,,,LF1,Directionnel,PHITECH,,34172,14234
1340,MTP0403BAL17MS01,2990,MTP0403BAL17,275,MTP0403,,,,LF1,Directionnel,EO,,34172,4218
12521,MTP0854BAL04MS01,3590,MTP0854BAL04,110,MTP0854,0,1,1,LF1,Directionnel,PHITECH,Couplage S10,34172,93004
12554,MTP0854BAL02MS01,1742,MTP0854BAL02,110,MTP0854,0,1,1,LF5,Directionnel,PHITECH,Couplage S10,34172,93007
2067,MTP0607BAL08MS01,3508,MTP0607BAL08,199,MTP0607,,,,LF9,Minimal,EO,,34172,6614
1917,MTP0518BAL09MS01,487,MTP0518BAL09,181,MTP0518,,,,LF7,Directionnel,EO,,34172,5817
133,MTP0509BAL04MS01,4771,MTP0509BAL04,63,MTP0509,220.11603346,1,1,LF1,Directionnel,EO,,34172,134
14988,MTP0637BAL01MS01,465,MTP0637BAL01,22,MTP0637,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,99528
2934,MTP0751BAL07MS01,15080,MTP0751BAL07,178,MTP0751,,,,LF1,Directionnel,PHITECH,,34172,14233
2939,MTP0751BAL08MS01,15081,MTP0751BAL08,178,MTP0751,,,,LF11,Directionnel,PHITECH,,34172,14238
61,MTP0954BAL09MS01,3793,MTP0954BAL09,317,MTP0954,122.79897081,1,1,LF5,Directionnel,PHITECH,MP3,34172,62
13465,MTP0904BAL10MS02,1851,MTP0904BAL10,50,MTP0904,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,95471
1359,MTP0403BAL19MS01,213,MTP0403BAL19,275,MTP0403,,,,LF5,Directionnel,EO,,34172,4611
135,MTP0509BAL06MS01,4773,MTP0509BAL06,63,MTP0509,216.03048082,1,1,LF1,Directionnel,EO,,34172,136
3503,JAC0001BAL02MS01,895,JAC0001BAL02,94,JAC0001,,,,LF1,Directionnel,PHITECH,,34120,19539
2173,MTP0623BAL06MS01,2430,MTP0623BAL06,119,MTP0623,,,,LF1,Directionnel,PHITECH,MP3,34172,6620
78,MTP0642BAL09MS01,3818,MTP0642BAL09,277,MTP0642,136.78085343,1,1,LF3,Directionnel,PHITECH,MP3,34172,79
83,MTP0642BAL13MS01,3822,MTP0642BAL13,277,MTP0642,223.58739244,1,1,LF5,Directionnel,PHITECH,Couplage S10,34172,84
2888,MTP0915BAL17MS01,2215,MTP0915BAL17,57,MTP0915,,,,,,EO,,34172,13032
2895,MTP0915BAL15MS01,3416,MTP0915BAL15,57,MTP0915,,,,,,EO,,34172,13033
1378,MTP0403BAL21MS01,46,MTP0403BAL21,275,MTP0403,,,,LF3,Directionnel,EO,,34172,4221
79,MTP0642BAL10MS01,3819,MTP0642BAL10,277,MTP0642,236.42818903,1,1,LF11,Directionnel,PHITECH,MP3,34172,80
1908,MTP0518BAL06MS01,3383,MTP0518BAL06,181,MTP0518,0,1,1,LF29,Directionnel,EO,,34172,5816
6350,MTP0082BAL04MS02,3173,MTP0082BAL04,142,MTP0082,,,,LF15,Directionnel,EO,,34172,47217
3201,MTP0831BAL06MS01,2638,MTP0831BAL06,273,MTP0831,110.17867929,1,1,LF1,Directionnel,PHITECH,MP3,34172,17484
192,MTP0974BAL10MS01,4976,MTP0974BAL10,326,MTP0974,143.4666045,1,1,LF3,,EO,,34172,193
139,MTP0509BAL10MS01,4777,MTP0509BAL10,63,MTP0509,314.99999974,1,1,LF17,Directionnel,EO,,34172,140
46,MTP0671BAL06MS01,1675,MTP0671BAL06,476,MTP0671,0,1,1,LF1,Directionnel,EO,,34172,47
114,CLL0100BAL11MS01,5188,CLL0100BAL11,265,CLL0100,204.5962605,1,1,LF9,Directionnel,EO,,34057,115
132,MTP0509BAL03MS01,4770,MTP0509BAL03,63,MTP0509,300.19641065,1,1,LF3,Directionnel,PHITECH,MP3,34172,133
1445,MTP0510BAL10MS01,1291,MTP0510BAL10,128,MTP0510,45.3315562,1,1,LF15,Directionnel,EO,,34172,4614
1454,MTP0510BAL11MS01,3309,MTP0510BAL11,128,MTP0510,36.55785126,1,1,LF7,Directionnel,EO,,34172,4615
129,MTP0865BAL02MS01,5440,MTP0865BAL02,467,MTP0865,318.2117222,1,1,LF1,Directionnel,EO,,34172,130
138,MTP0509BAL09MS01,4776,MTP0509BAL09,63,MTP0509,113.44584433,1,1,LF17,Directionnel,EO,,34172,139
137,MTP0509BAL08MS01,4775,MTP0509BAL08,63,MTP0509,90.00000016,1,1,LF9,Directionnel,EO,,34172,138
5729,MTP0870BAL07MS01,5227,MTP0870BAL07,267,MTP0870,89.97489779,1,1,,Directionnel,EO,,34172,42806
171,MTP0958BAL07MS01,4921,MTP0958BAL07,325,MTP0958,314.78022546,1,1,LF1,Directionnel,EO,,34172,172
4232,MTP0878BAL05MS01,488,MTP0878BAL05,101,MTP0878,228.37440749,1,1,LF7,,EO,,34172,25176
1416,MTP0510BAL03MS01,1425,MTP0510BAL03,128,MTP0510,,,,LF5,Directionnel,PHITECH,MP3,34172,4612
175,MTP0966BAL06MS01,4951,MTP0966BAL06,397,MTP0966,340.11870492,1,1,LF13,,ELSI,,34172,176
73,MTP0642BAL02MS01,3811,MTP0642BAL02,277,MTP0642,233.06156696,1,1,LF1,Directionnel,ELSI,,34172,74
75,MTP0642BAL05MS01,3814,MTP0642BAL05,277,MTP0642,270,1,1,LF7,Directionnel,EO,,34172,76
100,MTP0203BAL02MS01,4651,MTP0203BAL02,289,MTP0203,180,1,1,LF1,Directionnel,EO,,34172,101
14974,MTP0637BAL08MS01,832,MTP0637BAL08,22,MTP0637,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,99527
2037,MTP0526BAL06MS01,2671,MTP0526BAL06,384,MTP0526,,,,LF1,Directionnel,PHITECH,MP3,34172,5426
4785,MTP0666BAL02MS01,3572,MTP0666BAL02,18,MTP0666,,,,,Directionnel,PHITECH,MP3,34172,33594
163,MTP0644BAL05MS01,4866,MTP0644BAL05,386,MTP0644,0,1,1,LF9,Directionnel,EO,,34172,164
76,MTP0642BAL06MS01,3815,MTP0642BAL06,277,MTP0642,270,1,1,LF7,Directionnel,EO,,34172,77
1368,MTP0403BAL20MS01,3025,MTP0403BAL20,275,MTP0403,,,,LF3,Directionnel,PHITECH,MP3,34172,4220
4911,MTP0855BAL08MS01,687,MTP0855BAL08,140,MTP0855,82.66484455,1,1,LF1,Directionnel,PHITECH,MP3,34172,34402
2047,MTP0526BAL07MS01,3494,MTP0526BAL07,384,MTP0526,,,,LF1,Directionnel,PHITECH,MP3,34172,6213
3068,SJV0002BAL01MS01,36,SJV0002BAL01,118,SJV0002,,,,LF5,Directionnel,PHITECH,,34270,14671
136,MTP0509BAL07MS01,4774,MTP0509BAL07,63,MTP0509,85.94346103,1,1,LF9,Directionnel,EO,,34172,137
2106,MTP0607BAL05MS01,585,MTP0607BAL05,199,MTP0607,,,,LF17,Minimal,EO,,34172,6617
2541,MTP0637BAL02MS01,2535,MTP0637BAL02,22,MTP0637,235.61714005,1,1,LF11,Directionnel,EO,,34172,7819
13466,MTP0904BAL11MS01,1036,MTP0904BAL11,50,MTP0904,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,95472
3606,MTP0976BAL05MS01,3828,MTP0976BAL05,411,MTP0976,,,,LF7,,EO,,34172,19944
8172,MTP0106BAL04MS01,16,MTP0106BAL04,400,MTP0106,,,,LF3,Minimal,PHITECH,MP3,34172,64450
3001,MTP0828BAL08MS01,1747,MTP0828BAL08,301,MTP0828,,,,LF11,Minimal,EO,,34172,14644
84,MTP0642BAL14MS01,3823,MTP0642BAL14,277,MTP0642,55.55239808,1,1,LF5,Directionnel,PHITECH,Couplage S10,34172,85
1050,MTP0200BAL10MS01,2517,MTP0200BAL10,17,MTP0200,228.68849095,1,1,LF9,Directionnel,EO,MP3,34172,3410
4149,MTP0319BAL10MS01,5200,MTP0319BAL10,180,MTP0319,307.10762488,1,1,LF1,Directionnel,EO,MP3,34172,24770
5829,MTP0837BAL11MS01,5382,MTP0837BAL11,362,MTP0837,11.30597028,1,1,LF3,Directionnel,PHITECH,MP3,34172,44006
5211,MTP0208BAL02MS01,5492,MTP0208BAL02,235,MTP0208,,,,LF1,Directionnel,PHITECH,MP3,34172,38002
143,MTP0509BAL15MS01,4782,MTP0509BAL15,63,MTP0509,3.14115741,1,1,LF15,Directionnel,PHITECH,MP3,34172,144
1482,MTP0510BAL14MS01,3204,MTP0510BAL14,128,MTP0510,0,1,1,LF3,Directionnel,EO,,34172,4617
1463,MTP0510BAL12MS01,2551,MTP0510BAL12,128,MTP0510,320.89322025,1,1,LF7,Directionnel,EO,,34172,4226
1868,MTP0518BAL03MS02,719,MTP0518BAL03,181,MTP0518,185.2020792,1,1,LF11,Directionnel,ELSI,,34172,5415
3961,CLL0101BAL18MS01,4728,CLL0101BAL18,8,CLL0101,19.43448193,1,1,,Directionnel,EO,,34057,23975
4496,MTP0801BAL02MS01,3157,MTP0801BAL02,167,MTP0801,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,28789
3962,CLL0101BAL02MS01,4753,CLL0101BAL02,8,CLL0101,288.0295644,1,1,LF5,Directionnel,EO,,34057,23976
3912,CLL0100BAL13MS01,5190,CLL0100BAL13,265,CLL0100,,,,LF7,Directionnel,EO,,34057,23967
3123,SJV0004BAL07MS01,2138,SJV0004BAL07,241,SJV0004,216.9395153,1,1,LF5,Directionnel,PHITECH,Autre,34270,15074
3869,MTP0836BAL06MS01,2733,MTP0836BAL06,471,MTP0836,0,1,1,LF1,Directionnel,EO,,34172,22773
3414,SJV0101BAL14MS01,2045,SJV0101BAL14,255,SJV0101,313.10200327,1,1,LF16,Directionnel,PHITECH,Autre,34270,18688
10135,MTP0912BAL04MS01,1613,MTP0912BAL04,95,MTP0912,,,,LF5,Directionnel,PHITECH,MP3,34172,81284
2115,MTP0607BAL04MS01,1758,MTP0607BAL04,199,MTP0607,,,,LF15,Minimal,EO,,34172,7014
3578,MTP0966BAL01MS01,4946,MTP0966BAL01,397,MTP0966,,,,LF5,,EO,,34172,19942
66,MTP0978BAL03MS01,3804,MTP0978BAL03,396,MTP0978,21.91124126,1,1,,,ELSI,,34172,67
4247,MTP0878BAL08MS01,3163,MTP0878BAL08,101,MTP0878,200.03626065,1,1,LF5,,EO,,34172,25575
2003,MTP0526BAL01MS01,1047,MTP0526BAL01,384,MTP0526,,,,LF3,Directionnel,PHITECH,MP3,34172,5422
4903,MTP0855BAL07MS01,1323,MTP0855BAL07,140,MTP0855,262.07129465,1,1,LF1,Directionnel,PHITECH,MP3,34172,34401
1271,MTP0403BAL07MS01,3222,MTP0403BAL07,275,MTP0403,,,,LF13,Directionnel,EO,,34172,4609
102,MTP0203BAL04MS01,4653,MTP0203BAL04,289,MTP0203,134.00078126,1,1,LF3,Directionnel,EO,,34172,103
1948,MTP0518BAL13MS01,3114,MTP0518BAL13,181,MTP0518,0,1,1,LF3,Directionnel,EO,,34172,5417
2436,MTP0635BAL04MS01,323,MTP0635BAL04,139,MTP0635,,,,LF7,Directionnel,PHITECH,Autre,34172,7034
2386,MTP0635BAL09MS01,2787,MTP0635BAL09,139,MTP0635,,,,LF1,Directionnel,PHITECH,Autre,34172,6630
2626,BAI0002BAL01MS01,3384,BAI0002BAL01,450,BAI0002,,,,LF1,Directionnel,PHITECH,MP3,34172,9015
11163,JUV0004BAL05MS01,5310,JUV0004BAL05,288,JUV0004,259.92195122,1,1,LF5,Directionnel,PHITECH,Couplage,34123,88505
1976,MTP0518BAL18MS01,98,MTP0518BAL18,181,MTP0518,225.87876476,1,1,LF9,Directionnel,EO,,34172,5420
159,MTP0640BAL02MS01,4856,MTP0640BAL02,282,MTP0640,226.57078332,1,1,LF1,Directionnel,,,34172,160
1928,MTP0518BAL10MS01,2294,MTP0518BAL10,181,MTP0518,0,1,1,LF7,Directionnel,EO,,34172,5818
67,MTP0978BAL04MS01,3805,MTP0978BAL04,396,MTP0978,21.74832109,1,1,,,ELSI,,34172,68
68,MTP0978BAL05MS01,3806,MTP0978BAL05,396,MTP0978,24.65299682,1,1,,,EO,,34172,69
69,MTP0978BAL06MS01,3807,MTP0978BAL06,396,MTP0978,31.41126065,1,1,,,EO,,34172,70
3607,MTP0976BAL06MS01,3829,MTP0976BAL06,411,MTP0976,,,,LF7,,EO,,34172,20748
71,MTP0978BAL08MS01,3809,MTP0978BAL08,396,MTP0978,327.85928651,1,1,,,ELSI,,34172,72
70,MTP0978BAL07MS01,3808,MTP0978BAL07,396,MTP0978,328.39202065,1,1,,,ELSI,,34172,71
2125,MTP0607BAL03MS01,2327,MTP0607BAL03,199,MTP0607,,,,LF15,Minimal,EO,,34172,6618
2008,MTP0526BAL02MS01,684,MTP0526BAL02,384,MTP0526,,,,LF3,Directionnel,PHITECH,MP3,34172,5423
2613,MTP0509BAL13MS01,4780,MTP0509BAL13,63,MTP0509,248.45770555,1,1,LF19,Directionnel,EO,,34172,8613
2902,MTP0915BAL15MS02,3416,MTP0915BAL15,57,MTP0915,,,,,,EO,,34172,13432
3842,MTP0836BAL03MS01,2803,MTP0836BAL03,471,MTP0836,,,,LF5,Directionnel,EO,,34172,23163
3833,MTP0836BAL02MS01,578,MTP0836BAL02,471,MTP0836,,,,LF3,Directionnel,EO,,34172,23162
7992,MTP0907BAL03MS01,2175,MTP0907BAL03,132,MTP0907,,,,LF7,Directionnel,PHITECH,MP3,34172,62047
3928,MTP0709BAL03MS01,2748,MTP0709BAL03,243,MTP0709,0,1,1,LF7,Directionnel,PHITECH,Couplage,34172,23969
130,MTP0509BAL01MS01,4768,MTP0509BAL01,63,MTP0509,186.52342647,1,1,LF15,Directionnel,PHITECH,Couplage S10,34172,131
1492,MTP0510BAL15MS01,1903,MTP0510BAL15,128,MTP0510,0,1,1,LF13,Directionnel,PHITECH,MP3,34172,4227
228,JUV0002BAL02MS01,1125,JUV0002BAL02,262,JUV0002,,,,LF2,Directionnel,EO,MP3,34123,604
2656,JUV0004BAL04MS01,3035,JUV0004BAL04,288,JUV0004,195.2166701,1,1,LF3,Directionnel,EO,,34123,9417
10520,MTP0521BAL07MS01,1954,MTP0521BAL07,160,MTP0521,0,1,1,LF3,Directionnel,PHITECH,MP3,34172,84887
3107,SJV0004BAL02MS01,357,SJV0004BAL02,241,SJV0004,111.73632109,1,1,LF1,Directionnel,PHITECH,Autre,34270,15472
8785,MTP0520BAL01MS01,1038,MTP0520BAL01,90,MTP0520,0,1,1,LF1,Directionnel,EO,,34172,70862
12543,MTP0854BAL01MS01,376,MTP0854BAL01,110,MTP0854,0,1,1,LF5,Directionnel,PHITECH,Couplage S10,34172,93006
4503,MTP0801BAL03MS01,3037,MTP0801BAL03,167,MTP0801,,,,LF3,,EO,,34172,29188
3320,SJV0105BAL01MS01,3485,SJV0105BAL01,410,SJV0105,,,,,,EO,,34270,17494
161,MTP0640BAL06MS01,4860,MTP0640BAL06,282,MTP0640,316.90160227,1,1,LF11,Directionnel,ELSI,,34172,162
14996,PER0101BAL02MS01,1358,PER0101BAL02,279,PER0101,,,,LF5,Directionnel,PHITECH,,34198,99529
6392,MTP0802BAL13MS01,4421,MTP0802BAL13,360,MTP0802,,,,,Directionnel,PHITECH,MP3,34172,47619
13488,MTP0906BAL05MS01,2976,MTP0906BAL05,238,MTP0906,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,95474
63,MTP0975BAL02MS01,3797,MTP0975BAL02,239,MTP0975,229.66265653,1,1,,,EO,,34172,64
6129,MTP0658BAL08MS01,320,MTP0658BAL08,48,MTP0658,0,1,1,LF9,Directionnel,PHITECH,MP3,34172,45607
1292,MTP0403BAL09MS01,1766,MTP0403BAL09,275,MTP0403,,,,LF11,Directionnel,PHITECH,MP3,34172,4610
3851,MTP0836BAL04MS01,959,MTP0836BAL04,471,MTP0836,0,1,1,LF5,Directionnel,EO,,34172,22772
3621,MTP0976BAL08MS01,3831,MTP0976BAL08,411,MTP0976,,,,LF15,,EO,,34172,20750
14511,MTP0317BAL13MS01,5478,MTP0317BAL13,399,MTP0317,0,1,1,LF1,,PHITECH,,34172,98313
3614,MTP0976BAL07MS01,3830,MTP0976BAL07,411,MTP0976,,,,LF15,,EO,,34172,20749
2777,MTP0844BAL14MS01,1427,MTP0844BAL14,51,MTP0844,0,1,1,LF11,Directionnel,PHITECH,Autre,34172,12226
85,MTP0976BAL01MS01,3824,MTP0976BAL01,411,MTP0976,42.69463085,1,1,LF1,,ELSI,,34172,86
14512,MTP0317BAL10MS01,4602,MTP0317BAL10,399,MTP0317,0,1,1,LF1,Directionnel,PHITECH,,34172,98314
1985,MTP0518BAL19MS01,1162,MTP0518BAL19,181,MTP0518,0,1,1,LF9,Directionnel,EO,,34172,5820
2909,MTP0915BAL13MS01,606,MTP0915BAL13,57,MTP0915,,,,,,EO,,34172,13433
64,MTP0975BAL03MS01,3798,MTP0975BAL03,239,MTP0975,42.94406982,1,1,,,ELSI,,34172,65
65,MTP0975BAL04MS01,3799,MTP0975BAL04,239,MTP0975,53.98646067,1,1,,,ELSI,,34172,66
1330,MTP0403BAL22MS01,5194,MTP0403BAL22,275,MTP0403,345.21997429,1,1,LF1,Directionnel,EO,,34172,4217
2254,MTP0625BAL08MS01,1170,MTP0625BAL08,164,MTP0625,,,,LF3,Directionnel,PHITECH,MP3,34172,7023
238,JUV0003BAL01MS01,834,JUV0003BAL01,381,JUV0003,,,,LF1,Directionnel,EO,MP3,34123,205
5754,MTP0327BAL03MS01,1362,MTP0327BAL03,158,MTP0327,,,,LF1,Directionnel,PHITECH,Couplage,34172,42808
1302,MTP0403BAL10MS01,2142,MTP0403BAL10,275,MTP0403,,,,LF11,Directionnel,EO,,34172,4214
2196,MTP0625BAL01MS01,1682,MTP0625BAL01,164,MTP0625,,,,LF1,Directionnel,EO,,34172,7413
248,JUV0003BAL02MS01,1082,JUV0003BAL02,381,JUV0003,,,,LF1,Directionnel,EO,MP3,34123,605
126,MTP0879BAL06MS01,4764,MTP0879BAL06,468,MTP0879,270,1,1,LF5,Directionnel,EO,,34172,127
104,MTP0203BAL06MS01,4655,MTP0203BAL06,289,MTP0203,39.1716632,1,-1,LF5,Directionnel,EO,,34172,105
2492,MTP0636BAL09MS01,3311,MTP0636BAL09,67,MTP0636,,,,LF5,Directionnel,EO,,34172,8214
1039,MTP0200BAL08MS01,3307,MTP0200BAL08,17,MTP0200,0,1,1,LF1,Directionnel,PHITECH,MP3,34172,3813
142,MTP0509BAL14MS01,4781,MTP0509BAL14,63,MTP0509,270,1,1,LF7,Directionnel,PHITECH,Couplage S10,34172,143
13477,MTP0906BAL02MS01,1964,MTP0906BAL02,238,MTP0906,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,95473
217,JUV0002BAL01MS01,3207,JUV0002BAL01,262,JUV0002,,,,LF2,Directionnel,EO,MP3,34123,204
8519,MTP0733BAL09MS01,1507,MTP0733BAL09,334,MTP0733,273.80724151,1,1,LF17,Directionnel,PHITECH,MP3,34172,68061
14267,MTP0826BAL16MS01,3358,MTP0826BAL16,302,MTP0826,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,98302
8466,MTP0733BAL04MS01,2277,MTP0733BAL04,334,MTP0733,0,1,1,LF9,Directionnel,PHITECH,MP3,34172,68454
8527,MTP0733BAL10MS01,346,MTP0733BAL10,334,MTP0733,197.11583592,1,1,LF15,Directionnel,EO,,34172,68062
8543,MTP0733BAL12MS01,945,MTP0733BAL12,334,MTP0733,191.76744555,1,1,LF3,Directionnel,ELSI,,34172,68063
9568,MTP0325BAL03MS01,2648,MTP0325BAL03,189,MTP0325,,,,LF1,Directionnel,PHITECH,Couplage,34172,76476
108,MTP0203BAL12MS01,4661,MTP0203BAL12,289,MTP0203,303.59817026,1,1,LF1,Directionnel,EO,,34172,109
4534,MTP0869BAL01MS01,2583,MTP0869BAL01,146,MTP0869,,,,LF1,Directionnel,PHITECH,MP3,34172,29988
2723,LEC0003BAL03MS01,3268,LEC0003BAL03,458,LEC0003,,,,LF3,Directionnel,PHITECH,,34090,10624
2227,MTP0625BAL05MS01,3060,MTP0625BAL05,164,MTP0625,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,7021
105,MTP0203BAL07MS01,4656,MTP0203BAL07,289,MTP0203,65.20270838,1,1,LF9,Directionnel,EO,,34172,106
106,MTP0203BAL08MS01,4657,MTP0203BAL08,289,MTP0203,58.87534418,1,1,LF9,Directionnel,EO,,34172,107
107,MTP0203BAL10MS01,4659,MTP0203BAL10,289,MTP0203,39.87312487,1,1,LF7,Directionnel,EO,,34172,108
2638,BAI0002BAL02MS01,3019,BAI0002BAL02,450,BAI0002,,,,LF1,Directionnel,PHITECH,MP3,34172,9016
5705,MTP0870BAL04MS01,5221,MTP0870BAL04,267,MTP0870,0,1,1,,Directionnel,EO,,34172,42405
259,LAT0107BAL04MS01,154,LAT0107BAL04,83,LAT0107,,,,LF5,Directionnel,EO,MP3,34129,607
2931,MTP0810BAL01MS01,5103,MTP0810BAL01,154,MTP0810,,,,,,PHITECH,Autre,34172,13832
3436,PER0004BAL04MS01,1570,PER0004BAL04,252,PER0004,,,,LF1,Directionnel,EO,,34198,18691
3544,MTP0644BAL06MS01,4867,MTP0644BAL06,386,MTP0644,,,,,,EO,,34172,19544
2197,MTP0625BAL02MS01,1307,MTP0625BAL02,164,MTP0625,,,,LF1,Directionnel,EO,,34172,7415
3429,PER0004BAL02MS01,1874,PER0004BAL02,252,PER0004,,,,LF1,Directionnel,EO,,34198,18690
12280,MTP0658BAL12MS02,2674,MTP0658BAL12,48,MTP0658,61.70177301,1,1,LF17,Directionnel,PHITECH,MP3,34172,92994
6161,MTP0658BAL12MS01,2674,MTP0658BAL12,48,MTP0658,173.28988412,1,1,LF19,Directionnel,PHITECH,MP3,34172,45207
2579,MTP0639BAL05MS01,2659,MTP0639BAL05,121,MTP0639,,,,LF5,Directionnel,EO,,34172,8218
1407,MTP0510BAL02MS01,2389,MTP0510BAL02,128,MTP0510,0,1,1,LF5,Directionnel,EO,,34172,4224
6169,MTP0658BAL13MS01,1268,MTP0658BAL13,48,MTP0658,0,1,1,LF17,Directionnel,PHITECH,MP3,34172,45208
12291,MTP0658BAL05MS01,275,MTP0658BAL05,48,MTP0658,0,1,1,LF11,Directionnel,PHITECH,MP3,34172,92995
6153,MTP0658BAL11MS01,3479,MTP0658BAL11,48,MTP0658,0,1,1,LF19,Directionnel,PHITECH,MP3,34172,45610
97,MTP0976BAL13MS01,4210,MTP0976BAL13,411,MTP0976,113.37634506,1,1,LF5,,ELSI,,34172,98
2598,MTP0639BAL03MS01,1582,MTP0639BAL03,121,MTP0639,,,,LF3,Directionnel,EO,,34172,7822
2916,MTP0915BAL13MS02,606,MTP0915BAL13,57,MTP0915,,,,,,EO,,34172,13034
3115,SJV0004BAL03MS01,703,SJV0004BAL03,241,SJV0004,,,,,,PHITECH,Autre,34270,15073
1397,MTP0510BAL01MS01,575,MTP0510BAL01,128,MTP0510,97.65234777,1,1,LF13,Directionnel,EO,,34172,4223
160,MTP0640BAL03MS01,4857,MTP0640BAL03,282,MTP0640,41.72116022,1,1,LF1,,EO,,34172,161
12073,MTP0823BAL08MS01,2827,MTP0823BAL08,225,MTP0823,,,,LF9,Directionnel,PHITECH,MP3,34172,92973
8046,MTP0303BAL04MS01,2146,MTP0303BAL04,387,MTP0303,,,,LF7,Directionnel,PHITECH,MP3,34172,62447
8475,MTP0733BAL05MS01,2420,MTP0733BAL05,334,MTP0733,0,1,1,LF1,Directionnel,PHITECH,MP3,34172,68057
506,MTP0088BAL03MS01,2762,MTP0088BAL03,300,MTP0088,,,,LF1,Directionnel,PHITECH,MP3,34172,1805
515,MTP0088BAL04MS01,1430,MTP0088BAL04,300,MTP0088,,,,LF7,Directionnel,PHITECH,MP3,34172,1406
176,MTP0966BAL07MS01,4952,MTP0966BAL07,397,MTP0966,148.69433145,1,1,LF3,,ELSI,,34172,177
2266,MTP0629BAL01MS01,3132,MTP0629BAL01,79,MTP0629,,,,LF5,Directionnel,EO,,34172,7024
2288,MTP0629BAL03MS01,2230,MTP0629BAL03,79,MTP0629,,,,LF3,Directionnel,PHITECH,MP3,34172,6625
2218,MTP0625BAL04MS01,1198,MTP0625BAL04,164,MTP0625,,,,LF5,Directionnel,EO,,34172,6623
3665,MTP0708BAL02MS01,23,MTP0708BAL02,120,MTP0708,0,1,1,,Directionnel,PHITECH,Autre,34172,21958
8777,MTP0550BAL11MS01,2425,MTP0550BAL11,398,MTP0550,,,,,Directionnel,PHITECH,,34172,70861
3037,MTP0828BAL18MS01,1548,MTP0828BAL18,301,MTP0828,,,,,Directionnel,PHITECH,,34172,14246
3929,MTP0709BAL03MS02,2748,MTP0709BAL03,243,MTP0709,0,1,1,LF3,Directionnel,PHITECH,Couplage,34172,23970
8492,MTP0733BAL07MS01,2061,MTP0733BAL07,334,MTP0733,99.41335428,1,1,LF5,Directionnel,EO,MP3,34172,68455
3335,SJV0105BAL03MS01,1133,SJV0105BAL03,410,SJV0105,,,,LF9,Directionnel,PHITECH,Couplage,34270,18286
8550,MTP0733BAL13MS01,355,MTP0733BAL13,334,MTP0733,0,1,1,LF3,Directionnel,EO,,34172,68064
8457,MTP0733BAL03MS01,985,MTP0733BAL03,334,MTP0733,0,1,1,LF9,Directionnel,PHITECH,MP3,34172,68056
8483,MTP0733BAL06MS01,60,MTP0733BAL06,334,MTP0733,191.2887066,1,1,LF1,Directionnel,PHITECH,MP3,34172,68058
117,CLL0100BAL14MS01,5191,CLL0100BAL14,265,CLL0100,329.10349941,1,1,LF5,Directionnel,EO,,34057,118