osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"500246346",,Tour de l'Horloge,,,,,,,,,monument,,,,2009-09-18T13:43:30Z,"""name""=>""Tour de l'Horloge"", ""osm_uid""=>""0"", ""historic""=>""monument"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2009-09-18T13:43:30Z"""
"500334629",,Le Château,,,,,,,,,monument,,,,2014-05-27T18:43:39Z,"""name""=>""Le Château"", ""osm_uid""=>""0"", ""historic""=>""monument"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-05-27T18:43:39Z"""
"670134258",,Croix de Guillery,,,,,,christian,,,wayside_cross,,,,2018-10-30T20:08:14Z,"""ele""=>""124.4"", ""ref""=>""34116A - A"", ""url""=>""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=34116A"", ""name""=>""Croix de Guillery"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""man_made""=>""survey_point"", ""osm_user""=>"""", ""religion""=>""christian"", ""description""=>""Calvaire : Axe et sommet - Point vu en place en 1980"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-30T20:08:14Z"""
"1483236575",,,,,,,,,,,wayside_cross,,,,2011-10-28T05:45:37Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-10-28T05:45:37Z"""
"2707459696",,,,,,,,,,,memorial,,,,2023-11-07T15:08:47Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A la mémoire des enfants de Grabels morts pour la Patrie"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T15:08:47Z"", ""memorial:conflict""=>""WW1;WW2;First_Indochina_War"", ""ref:FR:MemorialGenWeb""=>""380"""
"2707460004",,,,,,,,,,,wayside_cross,,,,2014-03-08T19:55:30Z,"""colour""=>""white"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-08T19:55:30Z"""
"9110422402",,Tour de Montredon,,,,,,,,,ruins,,,,2021-09-21T09:16:01Z,"""name""=>""Tour de Montredon"", ""osm_uid""=>""0"", ""historic""=>""ruins"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-21T09:16:01Z"""
"11331262550",,Stèle commémorative André Belot,,,,,,,,,memorial,,,,2023-11-07T15:08:47Z,"""name""=>""Stèle commémorative André Belot"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T15:08:47Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""7169"""
"82895271",,Tour Piquet (ruines),,,,,,,,,ruins,,yes,,2021-04-24T21:19:28Z,"""name""=>""Tour Piquet (ruines)"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""ruins"", ""osm_user""=>"""", ""way_area""=>""9.11035"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-24T21:19:28Z"""
