osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"44056074",,,,Stade Joseph et Loulette Cano,,,pitch,,soccer,,,,,2016-02-23T08:06:39Z,"""lit""=>""yes"", ""name""=>""Stade Joseph et Loulette Cano"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8550.25"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T08:06:39Z"""
"189110106",,,,Terrain pelousé,,,pitch,,rugby,,,,,2022-12-03T07:39:01Z,"""lit""=>""yes"", ""name""=>""Terrain pelousé"", ""sport""=>""rugby"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9687.34"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-03T07:39:01Z"""
"227978572",,,,Halle des Sports,,,sports_hall,,,,civic,public,,2022-10-11T18:30:45Z,"""name""=>""Halle des Sports"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1460.39"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-11T18:30:45Z"""
"227992060",,,,Terrain de Pétanque,,,pitch,,boules,,,,,2016-03-17T13:35:30Z,"""name""=>""Terrain de Pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1756.66"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-17T13:35:30Z"""
"227992068",,,,Court n°3,,,pitch,hard,tennis,,,,,2017-06-22T08:59:12Z,"""lit""=>""yes"", ""name""=>""Court n°3"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""695.599"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T08:59:12Z"""
"227992069",,,,Court n°1,,,pitch,hard,tennis,,,,,2017-06-22T08:59:13Z,"""lit""=>""yes"", ""name""=>""Court n°1"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""712.448"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T08:59:13Z"""
"227992070",,,,,,,pitch,hard,mini_tennis,,,,,2014-03-05T21:35:45Z,"""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""214.281"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-05T21:35:45Z"""
"227992072",,,,Court n°2,,,pitch,hard,tennis,,,,,2017-06-22T08:59:13Z,"""lit""=>""yes"", ""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""696.257"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T08:59:13Z"""
"227992073",,,,City stade,,,pitch,,multi,,,,,2022-12-03T07:39:01Z,"""name""=>""City stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""731.556"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-03T07:39:01Z"""
"227992075",,,,Court n°4,,,pitch,hard,tennis,,,,,2017-06-22T08:59:13Z,"""lit""=>""yes"", ""name""=>""Court n°4"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""667.762"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T08:59:13Z"""
"264651389",,,,Tennis Club Prades-le-Lez,Allée des Platanes,,sports_centre,,tennis,,,,,2018-03-10T17:56:20Z,"""name""=>""Tennis Club Prades-le-Lez"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3392.76"", ""addr:city""=>""Prades-le-Lez"", ""ref:FR:FFT""=>""60340646"", ""short_name""=>""TC Prades-le-Lez"", ""addr:street""=>""Allée des Platanes"", ""osm_version""=>""4"", ""addr:postcode""=>""34730"", ""contact:email""=>""tcprades@orange.fr"", ""contact:phone""=>""+33467556439"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:20Z"", ""contact:website""=>""http://tcprades.free.fr"""
"928633102",,private,,,,,pitch,hard,tennis,,,,,2021-04-09T20:09:24Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""673.735"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-09T20:09:24Z"""
"934466145",,,,Court n°5,,,pitch,hard,tennis,,,,,2021-04-23T21:24:08Z,"""lit""=>""yes"", ""name""=>""Court n°5"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""696.267"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-23T21:24:08Z"""
"934466146",,,,Court n°6,,,pitch,hard,tennis,,,,,2021-04-23T21:24:08Z,"""lit""=>""yes"", ""name""=>""Court n°6"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""689.201"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-23T21:24:08Z"""
"1095139437",,,,Pétanque,,,pitch,,boules,,,,,2022-09-16T11:59:53Z,"""name""=>""Pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""82.2739"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-16T11:59:53Z"""
