osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"37383850",,,Parking du Pilou,yes,,,yes,,surface,,parking,,,,2024-03-10T19:13:47Z,"""fee""=>""yes"", ""name""=>""Parking du Pilou"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""9735.79"", ""supervised""=>""yes"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-10T19:13:47Z"""
"57802279",,,Place de l'Église,,,,,"58",,,parking,,,,2017-06-17T08:11:02Z,"""name""=>""Place de l'Église"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""58"", ""osm_user""=>"""", ""way_area""=>""2165.84"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:02Z"", ""capacity:disabled""=>""2"""
"57802433",,,Place de la Borie,no,,,yes,,surface,,parking,,,,2022-05-31T10:31:33Z,"""fee""=>""no"", ""name""=>""Place de la Borie"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""266.861"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-31T10:31:33Z"""
"81065156",,,,,,,,,,,parking,,,,2022-06-27T07:51:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""276.575"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T07:51:40Z"""
"81065158",,,,,,,,,,,parking,,,,2022-06-27T07:51:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""273.644"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T07:51:40Z"""
"81084128",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:50:28Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""400.015"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:50:28Z"""
"81087557",,,Place du Gazian,,,,,,,,parking,,,,2013-03-21T21:24:12Z,"""name""=>""Place du Gazian"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""658.094"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-03-21T21:24:12Z"""
"81091355",,,Place Porte Saint-Laurent,no,,,yes,"8",surface,,parking,,,,2020-08-06T14:58:19Z,"""fee""=>""no"", ""name""=>""Place Porte Saint-Laurent"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""188.559"", ""park_ride""=>""no"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-06T14:58:19Z"", ""capacity:disabled""=>""1"""
"81092950",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:52:52Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""653.816"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:52:52Z"""
"81092951",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:53:08Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2224.27"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:53:08Z"""
"81093394",,,,no,,,,"10",surface,,parking,,,,2013-04-20T07:03:19Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""181.802"", ""park_ride""=>""no"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-20T07:03:19Z"", ""capacity:disabled""=>""no"""
"81100705",,,,no,,,,"16",surface,,parking,,,,2013-04-20T07:03:19Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""16"", ""osm_user""=>"""", ""way_area""=>""192.19"", ""park_ride""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-20T07:03:19Z"", ""capacity:women""=>""unknown"", ""capacity:parent""=>""unknown"", ""capacity:disabled""=>""no"""
"81100757",,,,no,,,,"5",surface,,parking,,,,2023-11-09T21:43:42Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""48.4233"", ""park_ride""=>""no"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""capacity:disabled""=>""yes"""
"85578157",,,,,,,,"2",,,parking,,,,2013-04-20T07:03:30Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""22.1685"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-20T07:03:30Z"", ""capacity:disabled""=>""no"""
"85584652",,,,,,,yes,,,,parking,,,,2022-03-25T14:11:38Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5448.18"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-25T14:11:38Z"""
"142386004",,,Parking du Prévost,yes,,,yes,,surface,,parking,,,,2023-08-12T11:10:19Z,"""fee""=>""yes"", ""name""=>""Parking du Prévost"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""22149.9"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-12T11:10:19Z"""
"244056837",,,,,,,yes,"5",surface,,parking,,,,2023-12-27T09:45:48Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""57.1245"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-27T09:45:48Z"""
"365994141",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:53:32Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2933.74"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:53:32Z"""
"371764984",,,,,,,,"6",surface,,parking,,,,2015-09-21T17:07:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""86.0669"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-21T17:07:11Z"""
"371765000",,,,,,,,,surface,,parking,,,,2018-04-05T05:53:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""633.031"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-05T05:53:39Z"""
"371765007",,,,,,,,,surface,,parking,,,,2015-09-21T17:07:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""332.017"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-21T17:07:13Z"""
"371765009",,,,no,,,yes,,surface,,parking,,,,2022-11-27T11:32:54Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1405.65"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-27T11:32:54Z"", ""capacity:disabled""=>""4"""
"371927359",,,,,,,,,surface,,parking,,,,2021-02-16T00:33:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""388.16"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T00:33:58Z"""
"398730868",,,,,,,,,surface,,parking,,,,2018-02-17T12:02:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2295.9"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-17T12:02:38Z"""
"398730872",,,,,,,,,surface,,parking,,,,2016-02-19T15:10:05Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""5959.46"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-19T15:10:05Z"""
"413566922",,,Place Augustin Balsan,,,,,,,,parking,,,,2023-10-05T15:03:32Z,"""name""=>""Place Augustin Balsan"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""683.516"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-05T15:03:32Z"""
"413566923",,,,,,,,,,,parking,,,,2016-04-26T09:00:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""368.173"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-26T09:00:48Z"""
"413566924",,,,,,,,,,,parking,,,,2016-04-26T09:00:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1095.72"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-26T09:00:48Z"""
"415294335",,,,,,,,,,,parking,,,,2023-10-24T12:25:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""188.654"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-24T12:25:25Z"""
"415294336",,,Place du 19 Mars 1962,,,,,,,,parking,,,,2023-11-09T21:43:42Z,"""name""=>""Place du 19 Mars 1962"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""252.396"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"""
"415298536",,,,no,,,yes,,surface,,parking,,,,2023-09-19T13:38:46Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""433.883"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-19T13:38:46Z"""
"417589102",,,,,,,,,,,parking,,,,2018-02-01T11:00:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2870.46"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-01T11:00:14Z"""
"417589113",,,,,,,,,street_side,,parking,,,,2023-05-23T12:45:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""292.425"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-23T12:45:57Z"""
"417589115",,,,,,,,,,,parking,,,,2018-02-01T11:00:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""411.616"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-01T11:00:15Z"""
"417607906",,,,,,,yes,,surface,,parking,,ground,,2021-10-02T14:56:10Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""8094.04"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-02T14:56:10Z"""
"437118122",,,,,,,,,,,parking,,,,2017-07-30T15:34:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1518.01"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-30T15:34:07Z"""
"474415998",,,,,,,,,,,parking,,,,2017-06-17T08:11:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""580.162"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:18Z"""
"504010740",,,,,,,,,,,parking,,,,2017-06-29T14:09:19Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1960.27"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-29T14:09:19Z"""
"511515034",,,,,,,,,,,parking,,,,2018-11-13T13:28:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5515.56"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T13:28:54Z"""
"695758678",,,,,,,,,surface,,parking,,,,2019-06-08T03:18:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1090.49"", ""maxheight""=>""2.2"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-08T03:18:44Z"""
"954893171",,,,,,,,,,,parking,,,,2021-06-16T10:33:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""54.835"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"""
"954893172",,,,,,,,,,,parking,,,,2021-06-16T10:33:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""31.3198"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"""
"954893173",,,,,,,,,,,parking,,,,2021-06-16T10:33:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""23.5815"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"""
"954893174",,,,,,,,,,,parking,,,,2021-06-16T10:33:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""27.6074"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"""
"954893175",,,,,,,,,,,parking,,,,2021-06-16T10:33:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""24.2715"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"""
"954893176",,,,,,,,,street_side,,parking,,,,2022-11-27T11:33:06Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""141.725"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-27T11:33:06Z"""
"954893178",,,,,,,private,,,,parking,,,,2021-06-16T10:33:39Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1074.49"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"""
"954893180",,,,,,,private,,,,parking,,,,2021-06-16T10:33:39Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""406"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T10:33:39Z"""
"989908611",,,,,,,,,surface,,parking,,,,2021-10-05T13:38:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""160.001"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-05T13:38:50Z"""
"989908613",,,,,,,,,surface,,parking,,,,2021-10-05T13:38:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""101.46"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-05T13:38:50Z"""
"989908619",,,,no,,,yes,,surface,,parking,,,,2023-05-23T07:13:50Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""125.048"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-23T07:13:50Z"""
"1033197008",,,,,,,,,,,parking,,grass,,2022-02-19T11:57:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""3380.05"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-19T11:57:14Z"""
"1033197010",,,,,,,,,,,parking,,,,2022-02-19T11:57:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""374.212"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-19T11:57:14Z"""
"1061678079",,,,,,,,,surface,,parking,,,,2022-05-19T10:04:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3475.43"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-19T10:04:54Z"""
"1073765709",,,,,,,,,,,parking,,,,2022-06-27T07:51:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""280.131"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T07:51:40Z"""
"1073765710",,,,,,,,,,,parking,,,,2022-06-27T07:51:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""248.926"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T07:51:40Z"""
"1073765711",,,,,,,,,,,parking,,,,2022-06-27T07:51:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""607.016"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T07:51:40Z"""
"1073765712",,,,,,,,,,,parking,,,,2022-06-27T07:51:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""365.213"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T07:51:40Z"""
"1073765713",,,,,,,private,,surface,,parking,,,,2022-12-24T10:06:09Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""236.248"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-24T10:06:09Z"""
"1073765714",,,,,,,private,,surface,,parking,,,,2022-12-24T10:05:35Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""153.859"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-24T10:05:35Z"""
"1073765715",,,,,,,private,,surface,,parking,,,,2022-12-24T10:05:42Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""212.414"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-24T10:05:42Z"""
"1073765716",,,,no,,,yes,,surface,,parking,,,,2023-09-19T13:50:14Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2044.74"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-19T13:50:14Z"""
"1086297069",,,,,,,,,,,parking,,,,2022-08-14T22:28:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""93.4238"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-14T22:28:32Z"""
"1150808202",,,,no,,,yes,"3",surface,,parking,,dirt,,2023-03-02T21:44:28Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""dirt"", ""capacity""=>""3"", ""osm_user""=>"""", ""way_area""=>""105.795"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:44:28Z"", ""capacity:disabled""=>""0"""
"1174259823",,,,no,,,yes,"4",surface,,parking,,asphalt,,2023-05-19T11:04:47Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""123.025"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-19T11:04:47Z"", ""capacity:disabled""=>""1"""
