osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"1408471921",,,Salle La Communale,,community_centre,,,Castries,public,,2020-08-18T11:58:48Z,"""name""=>""Salle La Communale"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Castries"", ""osm_user""=>"""", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-18T11:58:48Z"", ""polling_station:ref""=>""4"""
"3869201435",Avenue de la Promenade,"8",Maison des services : ADMR,,social_facility,,,,public,,2020-07-29T16:19:30Z,"""name""=>""Maison des services : ADMR"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de la Promenade"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:19:30Z"", ""addr:housenumber""=>""8"""
"3869225059",Rue Sainte-Catherine,"19",Salle Raymond de Pesquidoux,,community_centre,,,Castries,public,,2020-07-29T16:20:32Z,"""name""=>""Salle Raymond de Pesquidoux"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Castries"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Rue Sainte-Catherine"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:20:32Z"", ""addr:housenumber""=>""19"""
"3869236478",Avenue de la Promenade,"5",Mairie annexe de Castries,,townhall,,,Castries,public,,2021-11-06T01:12:03Z,"""name""=>""Mairie annexe de Castries"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""operator""=>""Castries"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de la Promenade"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-06T01:12:03Z"", ""addr:housenumber""=>""5"""
"3869352797",Rue Sainte-Catherine,,Impôts - Trésor Public,,,,,,public,,2020-07-29T16:20:01Z,"""name""=>""Impôts - Trésor Public"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Rue Sainte-Catherine"", ""osm_version""=>""7"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:20:01Z"""
"3876326190",Rue du Cantonnat,1 Bis,Espace Paradan,,community_centre,,,Castries,public,,2020-07-29T16:20:57Z,"""name""=>""Espace Paradan"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Castries"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Rue du Cantonnat"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:20:57Z"", ""addr:housenumber""=>""1 Bis"""
"4153628205",,,Villages d'Entreprises Artisanales et de Services (VEAS),,,,,,public,,2023-09-02T17:24:44Z,"""name""=>""Villages d'Entreprises Artisanales et de Services (VEAS)"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2023-09-02"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-02T17:24:44Z"""
"-15676315",,,,civic,,,,,,,2023-04-03T09:55:35Z,"""wall""=>""no"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""3170.02"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-03T09:55:35Z"""
"133192169",,"495",Centre Technique Municipal,civic,,,,,public,,2019-02-11T07:19:09Z,"""name""=>""Centre Technique Municipal"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""881.551"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-11T07:19:09Z"", ""building:levels""=>""1"", ""addr:housenumber""=>""495"""
"133192533",,,Mairie de Castries,civic,townhall,,,Castries,public,,2022-08-08T23:15:57Z,"""name""=>""Mairie de Castries"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castries"", ""osm_user""=>"""", ""way_area""=>""142.376"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T23:15:57Z"""
"322125219",,,Collège Les Pins,,school,,,,public,,2022-02-07T08:15:14Z,"""fax""=>""+33467705014"", ""name""=>""Collège Les Pins"", ""phone""=>""+33467701161"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341280G"", ""osm_user""=>"""", ""way_area""=>""19614.3"", ""school:FR""=>""secondaire"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-07T08:15:14Z"""
"322125227",,,École maternelle le Chat Perché de la Guesse,,school,,,,public,,2023-04-18T14:08:53Z,"""name""=>""École maternelle le Chat Perché de la Guesse"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342061F"", ""osm_user""=>"""", ""way_area""=>""5818.08"", ""school:FR""=>""maternelle"", ""description""=>""Fusion en 2016 de l'école Chat perché et de la Guesse"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T14:08:53Z"""
"322125229",,,École élémentaire Marcel Pagnol,,school,,,,public,,2022-03-18T10:07:22Z,"""fax""=>""+33467700703"", ""name""=>""École élémentaire Marcel Pagnol"", ""phone""=>""+33467700703"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341248X"", ""osm_user""=>"""", ""way_area""=>""4537.75"", ""school:FR""=>""élémentaire"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-18T10:07:22Z"", ""polling_station:ref""=>""3"""
"1026465568",,,,civic,community_centre,,,Castries,public,,2022-01-31T17:12:04Z,"""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castries"", ""osm_user""=>"""", ""way_area""=>""741.569"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T17:12:04Z"""
"1026659383",Avenue de la Coopérative,,Médiathèque Françoise Giroud,civic,library,yes,,Montpellier Méditerranée Métropole,public,,2023-06-30T08:55:28Z,"""name""=>""Médiathèque Françoise Giroud"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""1866.87"", ""addr:city""=>""Castries"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue de la Coopérative"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""contact:phone""=>""+33 4 67 10 43 80"", ""opening_hours""=>""Tu 15:00-19:00; We,Sa 10:00-12:30,13:30-18:30; Th 16:00-19:00; Fr 12:30-18:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T08:55:28Z"""
"1026660112",Avenue de la Gare,"50",Espace Gare,civic,,,,Castries,public,,2022-02-01T10:49:13Z,"""name""=>""Espace Gare"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castries"", ""osm_user""=>"""", ""way_area""=>""808.592"", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de la Gare"", ""description""=>""Centre socioculturel municipal Lino Ventura Antenne médico sociale - Agence départementale de la solidarité Lez-Salaison Bureau de vote de1742 électeurs - circonscription 3 ; ouverte de 8H à 18H, et jusqu'à 20H selon période électorale"", ""osm_version""=>""1"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T10:49:13Z"", ""building:levels""=>""0"", ""addr:housenumber""=>""50"", ""polling_station:ref""=>""2"""
"1026660377",Avenue de Sommières,,Foyer communal Hippolyte Paulet,civic,community_centre,,,Castries,public,,2022-02-01T10:49:13Z,"""name""=>""Foyer communal Hippolyte Paulet"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castries"", ""osm_user""=>"""", ""way_area""=>""915.635"", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de Sommières"", ""description""=>""Bureau de vote de 1595 électeurs - circonscription 3 Ouvert de 8H à 18H et jusqu'à 20H selon période électorale"", ""osm_version""=>""1"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T10:49:13Z"", ""polling_station:ref""=>""1"""
"1026660382",,,Babeth Bertaud,civic,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""Babeth Bertaud"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1350.02"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"1026661516",Rue de la Guesse,"177",EHPAD Résidence La Farigoule,,social_facility,yes,,CCAS,public,,2023-03-13T18:07:18Z,"""beds""=>""60"", ""name""=>""EHPAD Résidence La Farigoule"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""operator""=>""CCAS"", ""osm_user""=>"""", ""way_area""=>""8310.87"", ""wikidata""=>""Q112993918"", ""addr:city""=>""Castries"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue de la Guesse"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""contact:phone""=>""+33 4 67 87 73 00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-13T18:07:18Z"", ""ref:FR:FINESS""=>""340784636"", ""type:FR:FINESS""=>""500"", ""social_facility""=>""group_home"", ""addr:housenumber""=>""177"", ""social_facility:for""=>""senior"""
"1157958407",,,Stade des Pins,,,,,Castries,public,,2023-03-28T15:35:54Z,"""fee""=>""no"", ""name""=>""Stade des Pins"", ""sport""=>""soccer"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""operator""=>""Castries"", ""osm_user""=>"""", ""way_area""=>""11560.6"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T15:35:54Z"""
"1157985390",M610,,,,,,,,public,,2023-03-28T17:38:50Z,"""fee""=>""no"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""32227.7"", ""addr:city""=>""Castries"", ""addr:street""=>""M610"", ""osm_version""=>""1"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T17:38:50Z"""
