osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"4974923603",,,,,,,pitch,,table_tennis,,,,,2017-07-17T09:10:25Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-17T09:10:25Z"""
"4974923604",,,,,,,pitch,,table_tennis,,,,,2017-07-17T09:10:25Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-17T09:10:25Z"""
"8641633529",,,,Navitau,,,pitch,,climbing,,,,,2022-06-13T07:57:28Z,"""name""=>""Navitau"", ""sport""=>""climbing"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-13T07:57:28Z"", ""climbing:boulder""=>""yes"""
"-14074748",,,,Palais des Sports Jacques Chaban-Delmas,Avenue de la Monnaie,"515",sports_hall,,"kendo;gymnastics;dance;musculation;fencing;judo;fight;table_tennis",,civic,public,,2023-03-04T12:01:43Z,"""fax""=>""+33 467798017"", ""name""=>""Palais des Sports Jacques Chaban-Delmas"", ""phone""=>""+33 467798007"", ""sport""=>""kendo;gymnastics;dance;musculation;fencing;judo;fight;table_tennis"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""7852.39"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de la Monnaie"", ""description""=>""3° circonscription ; canton de Castelnau le Lez Centre sportif ouvert toute l'année"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""contact:email""=>""palais-sports@castelnau-le-lez.fr"", ""opening_hours""=>""Mo 08:30-19:00; Tu-Su 08:45-22:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-04T12:01:43Z"", ""addr:housenumber""=>""515"", ""polling_station:ref""=>""8"", ""polling_station:ref_1""=>""12"""
"26195952",,,,Court n°1,,,pitch,,tennis,,,,,2021-12-08T10:29:19Z,"""lit""=>""yes"", ""ref""=>""1"", ""name""=>""Court n°1"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""630.821"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:29:19Z"""
"26195953",,,,Court n°3,,,pitch,,tennis,,,,,2021-12-08T10:29:19Z,"""lit""=>""yes"", ""ref""=>""3"", ""name""=>""Court n°3"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""651.825"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:29:19Z"""
"26195954",,,,,,,pitch,,mini_tennis,,,,,2013-07-03T11:09:21Z,"""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""339.779"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-03T11:09:21Z"""
"26195955",,,,Terrain de Football SYE,,,pitch,artificial_turf,soccer,,,,,2021-12-08T10:29:19Z,"""lit""=>""yes"", ""name""=>""Terrain de Football SYE"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""8249.12"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:29:19Z"""
"98878630",,,,Court n°5,,,pitch,,tennis,,,,,2013-07-04T12:34:06Z,"""ref""=>""5"", ""name""=>""Court n°5"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""635.988"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-04T12:34:06Z"""
"98878633",,,,Court n°2,,,pitch,,tennis,,,,,2021-12-08T10:29:19Z,"""lit""=>""yes"", ""ref""=>""2"", ""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""630.995"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:29:19Z"""
"98878634",,,,Court n°4,,,pitch,,tennis,,,,,2021-12-08T10:29:19Z,"""lit""=>""yes"", ""ref""=>""4"", ""name""=>""Court n°4"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""616.103"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:29:19Z"""
"98885567",,private,,,,,pitch,clay,tennis,,,,,2022-08-05T00:23:10Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""618.932"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-05T00:23:10Z"""
"103658320",,,,Halle des Perrières,Avenue du 8 Mai 1945,,sports_hall,,,,civic,public,,2023-02-06T12:17:52Z,"""name""=>""Halle des Perrières"", ""phone""=>""+33 467798007"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1236.71"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue du 8 Mai 1945"", ""osm_version""=>""7"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fr 17:00-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-06T12:17:52Z"""
"103660878",,,,Urban Soccer,,,sports_centre,,"soccer;padel",,yes,private,,2023-06-13T09:50:45Z,"""name""=>""Urban Soccer"", ""sport""=>""soccer;padel"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.urbansoccer.fr/centres/montpellier/"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""6145.8"", ""osm_version""=>""4"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-13T09:50:45Z"""
"211425836",,,,Court n°8,,,pitch,,tennis,,,,,2021-12-08T10:29:19Z,"""lit""=>""yes"", ""ref""=>""8"", ""name""=>""Court n°8"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""669.046"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:29:19Z"""
"211425837",,,,Court n°7,,,pitch,,tennis,,,,,2021-12-08T10:29:19Z,"""lit""=>""yes"", ""ref""=>""7"", ""name""=>""Court n°7"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""647.798"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:29:19Z"""
"211425838",,,,Court n°6,,,pitch,,tennis,,,,,2021-12-08T10:29:19Z,"""lit""=>""yes"", ""ref""=>""6"", ""name""=>""Court n°6"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""648.145"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:29:19Z"""
"228672556",,,,Castelnauvien,Allée du Stade,"5",sports_centre,,tennis,,,,,2024-01-16T14:16:38Z,"""name""=>""Castelnauvien"", ""phone""=>""+33467797314"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""34817.4"", ""addr:city""=>""Castelnau-le-Lez"", ""ref:FR:FFT""=>""60340658"", ""short_name""=>""TC Castelnauvien"", ""addr:street""=>""Allée du Stade"", ""osm_version""=>""17"", ""addr:postcode""=>""34170"", ""contact:email""=>""ocquidant1@free.fr"", ""contact:phone""=>""+33467797314"", ""opening_hours""=>""Mo-Th 09:00-19:00; Fr 09:00-21:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-16T14:16:38Z"", ""contact:email_1""=>""tenniscastelnauvien@free.fr"", ""addr:housenumber""=>""5"""
"229234703",,private,,,,,pitch,hard,tennis,,,,,2021-02-14T00:13:41Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""499.351"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-14T00:13:41Z"""
"266595457",,,,Tennis Club Saint-Georges,Chemin du Clos de l'Armet,"840",sports_centre,,tennis,,,,,2020-06-30T12:34:16Z,"""name""=>""Tennis Club Saint-Georges"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6166.2"", ""addr:city""=>""Castelnau-le-Lez"", ""ref:FR:FFT""=>""60340054"", ""short_name""=>""TC Saint-Georges"", ""addr:street""=>""Chemin du Clos de l'Armet"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""contact:phone""=>""+33467723508"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-30T12:34:16Z"", ""addr:housenumber""=>""840"""
"266595462",,,,,,,pitch,clay,tennis,,,,,2014-03-16T14:49:53Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""569.882"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-16T14:49:53Z"""
"266595464",,,,,,,pitch,clay,tennis,,,,,2014-03-16T14:49:53Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""632.68"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-16T14:49:53Z"""
"266595466",,,,,,,pitch,clay,tennis,,,,,2014-03-16T14:49:53Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""660.877"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-16T14:49:53Z"""
"266595468",,,,,,,pitch,clay,tennis,,,,,2014-03-16T14:49:54Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""666.937"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-16T14:49:54Z"""
"266595473",,,,,,,pitch,clay,tennis,,,,,2014-03-16T14:49:54Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""619.098"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-16T14:49:54Z"""
"266595475",,,,,,,pitch,clay,tennis,,,,,2014-03-16T14:49:54Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""640.901"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-16T14:49:54Z"""
"377631002",,,,Alexandre Chambon,Allée François Chalbos,,pitch,,basketball,,,,,2016-02-09T11:05:38Z,"""lit""=>""yes"", ""name""=>""Alexandre Chambon"", ""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""264.749"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Allée François Chalbos"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T11:05:38Z"""
"377631003",,,,Alexandre Chambon,Allée François Chalbos,,pitch,,handball,,,,,2016-02-09T11:05:38Z,"""name""=>""Alexandre Chambon"", ""sport""=>""handball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""297.69"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Allée François Chalbos"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T11:05:38Z"""
"377631540",,,,plateau sportif des costières,Avenue du Devois,,pitch,concrete,multi,,,,,2016-01-22T09:36:34Z,"""name""=>""plateau sportif des costières"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""osm_user""=>"""", ""way_area""=>""1054.69"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue du Devois"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-22T09:36:34Z"""
"377631696",,,,City Stade,Avenue du Devois,,pitch,,multi,,,,,2017-06-05T17:40:01Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""509.838"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue du Devois"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-05T17:40:01Z"""
"377675862",,,,,,,pitch,asphalt,tennis,,,,,2015-10-30T23:39:40Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""529.619"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-30T23:39:40Z"""
"377675864",,,,,,,pitch,asphalt,tennis,,,,,2015-10-30T23:39:40Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""529.719"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-30T23:39:40Z"""
"386467987",,,,Boulodrome Municipal Henri Salvador,Rue de la Monnaie,"407",pitch,,boules,,,,,2022-04-25T07:53:17Z,"""name""=>""Boulodrome Municipal Henri Salvador"", ""phone""=>""+33 467799333"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5047.78"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue de la Monnaie"", ""description""=>""ouvert après 19H00 si compétition, mardi, jeudi, samedi concours membre du club"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""contact:email""=>""castelnau.petanque@yahoo.fr"", ""opening_hours""=>""Mo-Sa 13:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T07:53:17Z"", ""addr:housenumber""=>""407"""
"386477515",,,,Skate Park Municipal,Avenue de la Monnaie,"515",pitch,,skateboard,,,,,2021-04-28T20:59:10Z,"""name""=>""Skate Park Municipal"", ""phone""=>""+33 467798007"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""866.699"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de la Monnaie"", ""description""=>""Une barre de slide pour l’espace street / Un quarter, un plan incliné, une table pour l’espace débutant / Une fun box, un spine, une table centrale avec 2 curbs et un rail, une table à wheeling, 2 quarters, un plan incline avec un curb /descente/plat/des"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Feb-Apr 09:00-19:00; May-Aug 09:00-20:00; Sep-Oct 09:00-19:00; Nov-Jan 09:00-17:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-28T20:59:10Z"", ""addr:housenumber""=>""515"""
"394569830",,,,Court n°9,,,pitch,earth,tennis,,,,,2021-12-08T10:29:19Z,"""lit""=>""yes"", ""name""=>""Court n°9"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""earth"", ""osm_user""=>"""", ""way_area""=>""645.948"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:29:19Z"""
"394569831",,,,Court n°10,,,pitch,earth,tennis,,,,,2021-12-08T10:29:19Z,"""lit""=>""yes"", ""name""=>""Court n°10"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""earth"", ""osm_user""=>"""", ""way_area""=>""652.044"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:29:19Z"""
"479050391",,customers,,Soccer 5,,,pitch,artificial_turf,soccer,,,,,2023-11-30T23:23:29Z,"""name""=>""Soccer 5"", ""sport""=>""soccer"", ""access""=>""customers"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""466.691"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-30T23:23:29Z"""
"479050392",,customers,,Soccer 5,,,pitch,artificial_turf,soccer,,,,,2023-11-30T23:23:12Z,"""name""=>""Soccer 5"", ""sport""=>""soccer"", ""access""=>""customers"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""466.618"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-30T23:23:12Z"""
"508131896",,,,Boulodrome,,,pitch,,,,,,,2017-07-17T09:10:27Z,"""name""=>""Boulodrome"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""97.1069"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-17T09:10:27Z"""
"508981179",,no,,,,,pitch,,,,,,,2017-07-20T12:59:37Z,"""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1274.22"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-20T12:59:37Z"""
"519979874",,,,Boulder Line,Avenue Marcel Dassault,"400",sports_centre,,climbing,,yes,private,,2021-10-21T06:39:34Z,"""fee""=>""yes"", ""name""=>""Boulder Line"", ""phone""=>""+33 4 67 15 01 65"", ""sport""=>""climbing"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.boulderline.fr/"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1037.59"", ""start_date""=>""2017"", ""addr:street""=>""Avenue Marcel Dassault"", ""osm_version""=>""7"", ""opening_hours""=>""Mo-Su 09:00-23:00"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-21T06:39:34Z"", ""addr:housenumber""=>""400"""
"568265183",,,Montpellier Méditerranée Métropole,Piscine Christine Caron,Avenue du 8 Mai 1945,,sports_centre,,swimming,,,public,,2022-10-05T15:36:01Z,"""name""=>""Piscine Christine Caron"", ""phone""=>""+33 4 67 72 66 86"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-christine-caron-castelnau-le-lez"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""1521.68"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue du 8 Mai 1945"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo,Th 12:00-14:00; Tu 12:00-14:00,17:00-20:00; We 11:00-16:00; Fr 09:00-14:00,17:00-20:00; Sa,Su 14:00-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-05T15:36:01Z"", ""contact:website""=>""https://www.montpellier3m.fr/equipement/piscine-christine-caron-castelnau-le-lez"""
"568301188",,no,,,,,pitch,asphalt,,,,,,2021-08-18T09:08:37Z,"""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1615.16"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T09:08:37Z"""
"782205554",,,,,,,pitch,hard,tennis,,,,,2020-03-17T19:49:42Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""611.426"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T19:49:42Z"""
"907087297",,private,,,,,pitch,hard,tennis,,,,,2021-02-14T17:10:30Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""592.835"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-14T17:10:30Z"""
"974949008",,,,City-stade,,,pitch,,soccer,,,,,2023-05-05T09:15:27Z,"""name""=>""City-stade"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""471.431"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T09:15:27Z"""
"980028237",,,,Gymnase René Alauze,,,sports_hall,,multi,,civic,,,2022-04-25T07:53:17Z,"""name""=>""Gymnase René Alauze"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2514.05"", ""start_date""=>""2021"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T07:53:17Z"""
"996879197",,,,,,,pitch,,boules,,,,,2021-10-27T12:26:03Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""60.7051"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-27T12:26:03Z"""
"1005538119",,,,Terrain de foot à 7,,,pitch,,soccer,,,,,2021-11-23T10:28:25Z,"""name""=>""Terrain de foot à 7"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3791.16"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-23T10:28:25Z"""
"1054642467",,,,,,,pitch,,multi,,,,,2022-04-25T07:53:17Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1135.66"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T07:53:17Z"""
"1054642468",,,,,,,pitch,,multi,,,,,2022-04-25T07:53:17Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2584.71"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T07:53:17Z"""
"1054668961",,,,,,,pitch,,,,,,,2022-04-25T09:20:09Z,"""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""119.646"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T09:20:09Z"""
"1118073057",,,,City stade,,,pitch,,multi,,,,,2023-03-16T10:46:58Z,"""name""=>""City stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""123.106"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-16T10:46:58Z"""
"1154715253",,,,,,,pitch,,volleyball,,,,,2023-03-16T10:46:58Z,"""sport""=>""volleyball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""58.6958"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-16T10:46:58Z"""
"1168917726",,,,,,,pitch,,basketball,,,,,2023-05-05T09:15:27Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""230.797"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T09:15:27Z"""
"1193755010",,,,Salle de gymnastique Alix Caron,,,sports_hall,,gymnastics,,civic,public,,2023-12-26T08:06:05Z,"""name""=>""Salle de gymnastique Alix Caron"", ""sport""=>""gymnastics"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""794.67"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-26T08:06:05Z"""
"1225653906",,,,,,,pitch,sand,beachvolleyball,,,,,2023-11-21T13:44:38Z,"""lit""=>""yes"", ""sport""=>""beachvolleyball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""263.915"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T13:44:38Z"""
"1225653907",,,,,,,pitch,sand,beachvolleyball,,,,,2023-11-21T13:44:38Z,"""lit""=>""yes"", ""sport""=>""beachvolleyball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""268.243"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T13:44:38Z"""
