osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"70896728",Avenue de la Justice de Castelnau,"1071",Médiathèque Paul Langevin,,library,,,Montpellier Méditerranée Métropole,public,,2020-07-29T16:04:30Z,"""name""=>""Médiathèque Paul Langevin"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""addr:street""=>""Avenue de la Justice de Castelnau"", ""osm_version""=>""14"", ""addr:postcode""=>""34090"", ""contact:phone""=>""+33 4 67 72 58 76"", ""opening_hours""=>""Tu,Fr 15:00-18:30; We 10:00-12:30,15:00-18:30; Sa 10:00-12:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:04:30Z"", ""addr:housenumber""=>""1071"""
"247118776",,,,,bicycle_parking,,,Montpellier Méditerranée Métropole,public,,2019-11-18T14:05:44Z,"""access""=>""yes"", ""amenity""=>""bicycle_parking"", ""covered""=>""no"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""start_date""=>""2018-12-31"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-18T14:05:44Z"", ""bicycle_parking""=>""stands"""
"251342960",Place Jacques Mirouze,"230",Piscine Pitot,,,,,Montpellier Méditerranée Métropole,public,,2023-11-03T23:40:11Z,"""name""=>""Piscine Pitot"", ""level""=>""-2"", ""phone""=>""+33 4 67 52 58 89"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-pitot-montpellier"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""addr:street""=>""Place Jacques Mirouze"", ""osm_version""=>""11"", ""addr:postcode""=>""34000"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:40:11Z"", ""addr:housenumber""=>""230"""
"265363031",Place Saint-Ravy,,Galerie municipale Saint-Ravy,,,,,Ville de Montpellier,public,,2023-09-06T19:38:02Z,"""fee""=>""no"", ""name""=>""Galerie municipale Saint-Ravy"", ""osm_uid""=>""0"", ""tourism""=>""gallery"", ""website""=>""https://www.montpellier.fr/1893-espace-saint-ravy.htm"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""addr:street""=>""Place Saint-Ravy"", ""osm_version""=>""11"", ""addr:postcode""=>""34000"", ""opening_hours""=>""Tu-Su 13:00-19:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-06T19:38:02Z"""
"363447366",,,Espace L. Michel,,community_centre,,,Montferrier-sur-Lez,public,,2020-07-29T16:06:53Z,"""name""=>""Espace L. Michel"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:06:53Z"""
"391661541",,,Mairie de Pignan,,townhall,,,Pignan,public,,2021-11-06T01:12:03Z,"""name""=>""Mairie de Pignan"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""operator""=>""Pignan"", ""osm_user""=>"""", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-06T01:12:03Z"""
"585161936",,,Centre de Loisirs Associatif La Gerbe,,community_centre,,,,,,2019-03-10T14:25:56Z,"""name""=>""Centre de Loisirs Associatif La Gerbe"", ""office""=>""association"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-10T14:25:56Z"""
"585173372",,,Crèche collective municipale Antigone,,kindergarten,,,,public,,2015-09-11T04:42:34Z,"""name""=>""Crèche collective municipale Antigone"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-11T04:42:34Z"", ""kindergarten:FR""=>""crèche_collective"""
"585202599",,,Halte-garderie municipale L'Oustal Dou Caganis,,kindergarten,,,,public,,2016-06-29T08:52:44Z,"""name""=>""Halte-garderie municipale L'Oustal Dou Caganis"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-29T08:52:44Z"", ""kindergarten:FR""=>""halte_garderie"""
"585203689",,,Halte-garderie municipale La Coupole,,kindergarten,,,,public,,2015-09-11T04:46:42Z,"""name""=>""Halte-garderie municipale La Coupole"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-11T04:46:42Z"", ""kindergarten:FR""=>""halte_garderie"""
"585204684",Rue Embouque d'Or,"1",Le Relais des Enfants,,childcare,yes,,,public,,2021-02-21T18:19:35Z,"""name""=>""Le Relais des Enfants"", ""level""=>""1"", ""phone""=>""+33467662130"", ""amenity""=>""childcare"", ""osm_uid""=>""0"", ""website""=>""http://relaisdesenfants.fr"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Embouque d'Or"", ""description""=>""Centre de loisirs associatif"", ""osm_version""=>""7"", ""payment:ANCV""=>""yes"", ""payment:COSC""=>""yes"", ""payment:cash""=>""yes"", ""addr:postcode""=>""34000"", ""opening_hours""=>""Mo 14:00-19:00, Tu-Fr 08:30-19:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-21T18:19:35Z"", ""payment:cheque""=>""yes"", ""kindergarten:FR""=>""halte_garderie"", ""addr:housenumber""=>""1"""
"595252160",,,Jardin d'enfant municipal Les Boutons d'Or,,kindergarten,,,,public,,2023-10-12T13:25:24Z,"""name""=>""Jardin d'enfant municipal Les Boutons d'Or"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-12T13:25:24Z"", ""kindergarten:FR""=>""jardin_enfants"""
"595254758",,,Centre de loisirs de la maison de quartier Frédéric Chopin,,childcare,,,,public,,2021-02-21T18:19:35Z,"""name""=>""Centre de loisirs de la maison de quartier Frédéric Chopin"", ""amenity""=>""childcare"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-21T18:19:35Z"""
"598184808",,,Musée du vieux Montpellier,,,,,Montpellier,public,,2021-05-23T21:25:22Z,"""name""=>""Musée du vieux Montpellier"", ""osm_uid""=>""0"", ""tourism""=>""museum"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""wikidata""=>""Q23639862"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-23T21:25:22Z"""
"598185433",,,Musée de l'Histoire de Montpellier,,,,,Montpellier,public,,2023-02-15T21:46:59Z,"""fee""=>""no"", ""name""=>""Musée de l'Histoire de Montpellier"", ""osm_uid""=>""0"", ""tourism""=>""museum"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""wikidata""=>""Q3329789"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-15T21:46:59Z"""
"601547717",,,Maison de quartier Pierre Azéma,,community_centre,,,Montpellier,public,,2020-07-29T16:08:00Z,"""name""=>""Maison de quartier Pierre Azéma"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:08:00Z"""
"613232357",,,Salle Pétrarque,,community_centre,,,Montpellier,public,,2020-07-29T16:08:15Z,"""name""=>""Salle Pétrarque"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:08:15Z"""
"613501535",Rue Pagès,"7",Théâtre Gérard Philipe,,theatre,,,,public,,2020-07-29T16:08:52Z,"""name""=>""Théâtre Gérard Philipe"", ""amenity""=>""theatre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""addr:street""=>""Rue Pagès"", ""osm_version""=>""5"", ""addr:postcode""=>""34070"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:08:52Z"", ""addr:housenumber""=>""7"""
"621195699",,,Espace Martin Luther King,,community_centre,,,Montpellier,public,,2023-07-21T08:45:02Z,"""name""=>""Espace Martin Luther King"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""description""=>""canton 5 circonscription 2"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-21T08:45:02Z"", ""polling_station:ref""=>""2"", ""name:etymology:wikidata""=>""Q8027"""
"629010515",,,Salle de quartier La Ruche,,community_centre,,,,public,,2023-10-23T18:22:23Z,"""name""=>""Salle de quartier La Ruche"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-23T18:22:23Z"", ""opening_hours:signed""=>""no"", ""check_date:opening_hours""=>""2023-10-23"""
"1252168850",,,,,bicycle_parking,,,Montpellier Méditerranée Métropole,public,,2020-06-30T08:53:00Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""bicycle_parking"", ""covered""=>""yes"", ""osm_uid""=>""0"", ""capacity""=>""12"", ""material""=>""metal"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-30T08:53:00Z"", ""bicycle_parking""=>""stands"""
"1408471921",,,Salle La Communale,,community_centre,,,Castries,public,,2020-08-18T11:58:48Z,"""name""=>""Salle La Communale"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Castries"", ""osm_user""=>"""", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-18T11:58:48Z"", ""polling_station:ref""=>""4"""
"1448247158",Avenue du Professeur Louis Ravas,,Maison de quartier Jean-Pierre Chabrol,,community_centre,yes,,Montpellier,public,,2024-02-15T13:44:32Z,"""name""=>""Maison de quartier Jean-Pierre Chabrol"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue du Professeur Louis Ravas"", ""osm_version""=>""7"", ""addr:country""=>""FR"", ""addr:postcode""=>""34000"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-15T13:44:32Z"", ""entrance:step_count""=>""0"", ""entrance:step:height""=>""0"""
"1624006993",Rue de la Cavalerie,"28",Club de l'Âge d'Or Cavalerie,,community_centre,yes,,Ville de Montpellier,public,,2024-01-31T15:15:55Z,"""name""=>""Club de l'Âge d'Or Cavalerie"", ""phone""=>""+33 4 67 79 09 81"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier.fr/structure/434/240-club-la-cavalerie-structure.htm"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""addr:street""=>""Rue de la Cavalerie"", ""description""=>""Clubs Age d'Or"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-31T15:15:55Z"", ""social_facility""=>""social_club"", ""addr:housenumber""=>""28"", ""social_facility:for""=>""senior"""
"1624013707",,,UFCV,,community_centre,yes,,,,,2012-06-28T21:06:18Z,"""name""=>""UFCV"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-06-28T21:06:18Z"""
"1624095376",,,Bibliothèque pour Tous,civic,library,yes,,,,,2022-11-08T09:53:59Z,"""name""=>""Bibliothèque pour Tous"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""opening_hours""=>""Tu,We,Fr,Sa 10:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-08T09:53:59Z"""
"1702689677",Rue Vendémiaire,"365",Assurance Maladie,,,yes,,,public,,2024-02-07T16:49:50Z,"""name""=>""Assurance Maladie"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Vendémiaire"", ""osm_version""=>""11"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:49:50Z"", ""contact:website""=>""https://www.ameli.fr/"", ""addr:housenumber""=>""365"""
"1702692953",,,ACM - Office Public de l'Habitat de la Communauté,,,,,,public,,2024-02-07T16:49:50Z,"""name""=>""ACM - Office Public de l'Habitat de la Communauté"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""government""=>""local_authority"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:49:50Z"""
"1702963782",Rue Frédéric Bazille,"45",Club de l'Âge d'Or Laure Moulin,,community_centre,,,Ville de Montpellier,public,,2024-01-31T15:17:47Z,"""name""=>""Club de l'Âge d'Or Laure Moulin"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""addr:street""=>""Rue Frédéric Bazille"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-31T15:17:47Z"", ""addr:housenumber""=>""45"", ""social_facility:for""=>""senior"""
"1704447927",Place Paul Bec,"2",Trésorerie Générale de l'Herault,,,yes,,,public,,2024-02-07T16:49:50Z,"""name""=>""Trésorerie Générale de l'Herault"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""government""=>""tax"", ""wheelchair""=>""yes"", ""addr:street""=>""Place Paul Bec"", ""osm_version""=>""6"", ""contact:phone""=>""+33467656700"", ""opening_hours""=>""Mo,Tu,Th,Fr 09:00-12:30,13:30-16:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:49:50Z"", ""brand:wikidata""=>""Q3480518"", ""brand:wikipedia""=>""fr:Services déconcentrés de la direction générale des Finances publiques"", ""addr:housenumber""=>""2"""
"1718564167",Rue des États Généraux,"117",Espace Jacques 1er d'Aragon,,community_centre,yes,,Montpellier,public,,2024-01-09T17:24:42Z,"""name""=>""Espace Jacques 1er d'Aragon"", ""email""=>""protocole@ville-montpellier.fr"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier.fr/2857-espace-jacques-1er-d-aragon.htm"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue des États Généraux"", ""osm_version""=>""6"", ""addr:postcode""=>""34000"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-09T17:24:42Z"", ""entrance:width""=>""0.93"", ""addr:housenumber""=>""117"", ""entrance:step:height""=>""0.01"""
"1718627291",,,Centre Communal d'Action Sociale,,social_facility,yes,,Montpellier,public,,2024-02-07T16:49:50Z,"""name""=>""Centre Communal d'Action Sociale"", ""brand""=>""Centre Communal d'Action Sociale"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""government""=>""local_authority"", ""short_name""=>""CCAS"", ""wheelchair""=>""yes"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:49:50Z"", ""brand:wikidata""=>""Q2944984"", ""entrance:width""=>""1.6"", ""entrance:step_count""=>""0"", ""entrance:step:height""=>""0"""
"1721083378",,,Centre Ascaso Durutti,,community_centre,,,,,,2012-04-17T20:38:52Z,"""name""=>""Centre Ascaso Durutti"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-04-17T20:38:52Z"""
"1732434632",,,Salle polyvalente Jean Rosecchi,,community_centre,,,Montpellier,public,,2020-07-29T16:12:10Z,"""name""=>""Salle polyvalente Jean Rosecchi"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:12:10Z"""
"1739826422",Avenue des Droits de l'Homme,"325",CNFPT,,,yes,,,public,,2023-04-17T16:01:21Z,"""name""=>""CNFPT"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2023-04-17"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue des Droits de l'Homme"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-17T16:01:21Z"", ""addr:housenumber""=>""325"""
"1920403914",,,Agence locale de l'Énergie,,,,,,public,,2024-02-07T16:49:50Z,"""name""=>""Agence locale de l'Énergie"", ""office""=>""government"", ""osm_uid""=>""0"", ""alt_name""=>""ALE Montpellier"", ""osm_user""=>"""", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:49:50Z"""
"1939883807",,,Lattes Centre,,bicycle_rental,,,Transports de l'agglomération de Montpellier,public,,2021-10-16T10:00:27Z,"""ref""=>""0"", ""name""=>""Lattes Centre"", ""brand""=>""Vélomagg'"", ""amenity""=>""bicycle_rental"", ""network""=>""Vélomagg'"", ""osm_uid""=>""0"", ""operator""=>""Transports de l'agglomération de Montpellier"", ""osm_user""=>"""", ""TAM:SECTEUR""=>""TERMINUS TRAMWAY"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-16T10:00:27Z"", ""brand:wikidata""=>""Q3564126"", ""brand:wikipedia""=>""fr:Vélomagg'"", ""network:wikidata""=>""Q3564126"", ""network:wikipedia""=>""fr:Vélomagg'"""
"2030045636",Rue Desmazes,"11",Le KaLaJ,,community_centre,,,,,,2014-10-23T00:02:55Z,"""name""=>""Le KaLaJ"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Rue Desmazes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-10-23T00:02:55Z"", ""addr:housenumber""=>""11"""
"2146253893",,,Parc Méric,,bicycle_parking,,,Ville de Montpellier,public,,2021-04-09T07:27:11Z,"""fee""=>""no"", ""name""=>""Parc Méric"", ""access""=>""yes"", ""amenity""=>""bicycle_parking"", ""covered""=>""no"", ""osm_uid""=>""0"", ""capacity""=>""8"", ""operator""=>""Ville de Montpellier"", ""osm_user""=>"""", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-09T07:27:11Z"", ""bicycle_parking""=>""rack"""
"2481268920",Avenue Charles Flahault,"03",Centre Régional d'Information Jeunesse Languedoc Roussillon,,,yes,,,public,,2024-02-07T17:02:28Z,"""name""=>""Centre Régional d'Information Jeunesse Languedoc Roussillon"", ""phone""=>""+334 67 04 36 66"", ""office""=>""government"", ""osm_uid""=>""0"", ""website""=>""https://www.crij-montpellier.com/"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""short_name""=>""CRIJ LR"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Charles Flahault"", ""osm_version""=>""6"", ""addr:postcode""=>""34000"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T17:02:28Z"", ""addr:housenumber""=>""03"""
"2507306474",,,Harmonie,,community_centre,,,Clapiers,public,,2020-07-29T16:14:47Z,"""name""=>""Harmonie"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Clapiers"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:14:47Z"""
"2575586515",,,Gambetta,,parking,,,,public,,2021-10-27T17:33:08Z,"""fee""=>""yes"", ""name""=>""Gambetta"", ""layer""=>""-1"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""underground"", ""capacity""=>""472"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-27T17:33:08Z"""
"2808022644",,,Salle Guillaume de Nogaret,,community_centre,yes,,Montpellier,public,,2020-07-29T16:15:25Z,"""name""=>""Salle Guillaume de Nogaret"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:15:25Z"""
"2919381035",,,Cinéma - Salle Jacques Brel,,cinema,,,,public,,2023-03-09T10:45:35Z,"""name""=>""Cinéma - Salle Jacques Brel"", ""amenity""=>""cinema"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""ref:FR:CNC""=>""323840"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-09T10:45:35Z"""
"3145686741",,,Foyer Rural,civic,social_facility,,,,,,2022-04-09T10:00:22Z,"""name""=>""Foyer Rural"", ""email""=>""foyerrural.montaud@gmail.com"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""website""=>""https://www.foyer-rural-montaud.com/"", ""building""=>""civic"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-09T10:00:22Z"", ""social_facility""=>""group_home"""
"3203091891",,,École maternelle Louise Michel,,school,,,,public,,2022-05-15T23:55:24Z,"""name""=>""École maternelle Louise Michel"", ""phone""=>""+33467424842"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341846X"", ""osm_user""=>"""", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-15T23:55:24Z"""
"3203091893",,,École élémentaire Louise Michel,,school,,,,public,,2022-05-15T23:55:24Z,"""name""=>""École élémentaire Louise Michel"", ""phone""=>""+33467420383"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341909R"", ""osm_user""=>"""", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-15T23:55:24Z"""
"3236014061",Rue du Faubourg du Courreau,"5",,,bicycle_parking,,,Montpellier Méditerranée Métropole,public,,2022-10-15T11:45:20Z,"""access""=>""yes"", ""amenity""=>""bicycle_parking"", ""covered""=>""no"", ""osm_uid""=>""0"", ""capacity""=>""3"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""start_date""=>""2/08/2018"", ""addr:street""=>""Rue du Faubourg du Courreau"", ""osm_version""=>""4"", ""addr:postcode""=>""34000"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-15T11:45:20Z"", ""bicycle_parking""=>""stands"", ""addr:housenumber""=>""5"", ""check_date:capacity""=>""2022-10-15"""
"3255505564",,,Lycée professionnel Jules Guesde,,school,,,,public,,2014-12-27T18:25:56Z,"""fax""=>""+33467103399"", ""name""=>""Lycée professionnel Jules Guesde"", ""phone""=>""+33467103370"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341829D"", ""osm_user""=>"""", ""school:FR""=>""lycée"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-12-27T18:25:56Z"""
"3633003293",,,Section d'enseignement général et professionnel adapté du Collège Simone Veil,,school,,,,public,,2022-05-15T23:56:58Z,"""name""=>""Section d'enseignement général et professionnel adapté du Collège Simone Veil"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340987N"", ""osm_user""=>"""", ""school:FR""=>""SECTION ENSEIGNT GEN. ET PROF. ADAPTE"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-15T23:56:58Z"""