osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"9836036122",,,Crèche privée Bee Baby,,,,,,,,,kindergarten,private,,2022-11-23T15:28:46Z,"""name""=>""Crèche privée Bee Baby"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""start_date""=>""2022-09-01"", ""osm_version""=>""2"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-23T15:28:46Z"""
"-17386129",,,École primaire privée Saint-Joseph,,,primaire,0341243S,,,,,school,private,,2024-03-25T10:28:21Z,"""fax""=>""+33467706928"", ""name""=>""École primaire privée Saint-Joseph"", ""phone""=>""+33 4 67708585"", ""amenity""=>""school"", ""barrier""=>""wall"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341243S"", ""osm_user""=>"""", ""way_area""=>""15130.8"", ""school:FR""=>""primaire"", ""osm_version""=>""1"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-25T10:28:21Z"""
"46525337",,,École primaire Andrée Cosso,,,primaire,0342062G,,,,,school,public,,2021-05-07T08:57:18Z,"""name""=>""École primaire Andrée Cosso"", ""phone""=>""+33467704007"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342062G"", ""osm_user""=>"""", ""way_area""=>""8259.32"", ""school:FR""=>""primaire"", ""osm_version""=>""12"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-07T08:57:18Z"", ""polling_station:ref""=>""3"", ""polling_station:ref_1""=>""4"""
"74659689",Avenue Mendès France,"5",Les Petits Lutins,yes,crèche,,,,,"44",yes,kindergarten,public,,2022-12-28T15:41:02Z,"""name""=>""Les Petits Lutins"", ""email""=>""multiaccueil.lespetitslutins@vendargues.fr"", ""phone""=>""+33 4 67 70 12 36"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""website""=>""https://www.vendargues.fr/page/la-creche-municipale-les-petits-lutins"", ""building""=>""yes"", ""capacity""=>""44"", ""operator""=>""crèche"", ""osm_user""=>"""", ""way_area""=>""571.278"", ""addr:city""=>""Vendargues"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Mendès France"", ""osm_version""=>""6"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Th 07:30-18:30; Fr 07:30-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-28T15:41:02Z"", ""addr:housenumber""=>""5"""
"387355792",Rue Alphonse Daudet,"2",École maternelle la Ribambelle,,,maternelle,0341404S,,,,,school,public,,2020-10-29T13:07:06Z,"""name""=>""École maternelle la Ribambelle"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341404S"", ""osm_user""=>"""", ""way_area""=>""5413.91"", ""addr:city""=>""Vendargues"", ""school:FR""=>""maternelle"", ""addr:street""=>""Rue Alphonse Daudet"", ""osm_version""=>""5"", ""addr:postcode""=>""34740"", ""contact:phone""=>""+33467706906"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:06Z"", ""addr:housenumber""=>""2"", ""polling_station:ref""=>""5"", ""polling_station:ref_1""=>""6"""
"387372248",Place des Écoles Laîques,,École élémentaire les Asphodèles,yes,,élémentaire,0340807T,,,,,school,public,,2023-10-04T09:36:43Z,"""name""=>""École élémentaire les Asphodèles"", ""phone""=>""+33467701269"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340807T"", ""osm_user""=>"""", ""way_area""=>""4287.68"", ""addr:city""=>""Vendargues"", ""school:FR""=>""élémentaire"", ""wheelchair""=>""yes"", ""addr:street""=>""Place des Écoles Laîques"", ""osm_version""=>""4"", ""addr:postcode""=>""34740"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-04T09:36:43Z"""
"387372249",Avenue Georges Brassens,,École élémentaire les Garrigues,yes,,élémentaire,0340806S,,,,,school,public,,2017-09-16T01:54:48Z,"""name""=>""École élémentaire les Garrigues"", ""phone""=>""+33467871702"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340806S"", ""osm_user""=>"""", ""way_area""=>""5159.61"", ""school:FR""=>""élémentaire"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Brassens"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:54:48Z"""
"479019301",,,Crèche Croc Soleil,,People &Baby,,,,,,,kindergarten,private,,2021-03-04T00:02:06Z,"""name""=>""Crèche Croc Soleil"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""operator""=>""People &Baby"", ""osm_user""=>"""", ""way_area""=>""1812.36"", ""osm_version""=>""2"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-04T00:02:06Z"""
"1168284902",,,LAEP les p'tits sourires,yes,,,,,,,,kindergarten,public,,2023-05-03T14:19:26Z,"""name""=>""LAEP les p'tits sourires"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""543.93"", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:19:26Z"""
"1168284903",,,Relais petite enfance Cadoule Bérange,,,,,,,,,kindergarten,public,,2023-05-03T14:19:26Z,"""name""=>""Relais petite enfance Cadoule Bérange"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1105.53"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:19:26Z"""
