objectid,cdcol,libel,cdrue,norue,bis,coord1_05,coord2_05,plan_05,rubrique,statut,codcomm,delta_cat,delta_ssca,page_pr,quartier,squartier_,canton_n,canton,attachprim
"1",,Ecole primaire Ludwig-Van-Beethoven,2284.00000000,280.00000000,,H4,,,ECOLES,M,"340172",Enseignement,Ecoles primaires,"64","4","30","4","4","0"
"2","0",Ecole élémentaire Ronsard,1254.00000000,700.00000000,,I5,J5,"58",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"58","4","30","4","4","0"
"3","0",Ecole maternelle Aliénor d'Aquitaine,1254.00000000,694.00000000,,I5,J5,"58",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"58","4","30","4","4","0"
"4",,Ecole primaire Olympe de Gouges,645.00000000,1375.00000000,,G6,,,ECOLES,M,"340172",Enseignement,Ecoles primaires,"57","4","29","4","4","0"
"5","0",Ecole maternelle Jean Cocteau,541.00000000,16.00000000,bis,M6,,"60",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"60","5","27","4","4","0"
"6","0",Ecole élémentaire Diderot,541.00000000,16.00000000,bis,M6,,"60",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"60","5","27","4","4","0"
"7","0",Ecole maternelle Bertie Albrecht,1062.00000000,1.00000000,,J6,,"58",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"58","4","28","4","4","0"
"8","0",Ecole élémentaire Guiseppe Garibaldi,1062.00000000,2.00000000,,J6,,"58",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"58","4","28","4","4","0"
"9","0",Ecole maternelle Paul Eluard,1941.00000000,289.00000000,,N6,,"60",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"60","5","26","4","4","0"
"10","0",Ecole élémentaire Jean Macé,1941.00000000,289.00000000,,N6,,"60",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"60","5","26","4","4","0"
"11","0",Ecole maternelle Marcel Pagnol,1140.00000000,305.00000000,,J6,,"58",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"58","4","30","4","4","0"
"12","0",Ecole maternelle Robert Surcouf,1686.00000000,215.00000000,,J7,,"48",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"48","4","28","4","4","0"
"13","0",Ecole élémentaire Voltaire,1213.00000000,157.00000000,,I7,,"48",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"48","4","30","4","4","0"
"14","0",Ecole élémentaire Georges Simenon,1686.00000000,215.00000000,,J7,,"48",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"48","4","28","4","4","0"
"15","0",Ecole élémentaire Alain Savary,2220.00000000,240.00000000,,F7,,"46",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"46","4","29","4","4","0"
"16","0",Ecole maternelle Hélène Boucher,2220.00000000,240.00000000,,F7,,"46",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"46","4","29","4","4","0"
"17","0",Ecole primaire Charles Dickens,1784.00000000,686.00000000,,M7,,"50",ECOLES,M,"340172",Enseignement,Ecoles primaires,"50","5","26","4","4","0"
"18","0",Ecole maternelle Anne Frank,1784.00000000,686.00000000,,M7,,"50",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"50","5","26","4","4","1"
"19","0",Ecole élémentaire Jacques Brel,1458.00000000,5.00000000,,L7,,"49",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"49","5","27","4","4","0"
"20","0",Ecole maternelle Simone Signoret,1458.00000000,1.00000000,,L7,,"49",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"49","5","27","4","4","0"
"21",,Ecole primaire Chengdu,3469.00000000,74.00000000,,O7,,,ECOLES,M,"340172",Enseignement,Ecoles primaires,"51","6","22","3","3","0"
"22","0",Ecole primaire Winston Churchill,1362.00000000,424.00000000,,H7,,"47",ECOLES,M,"340172",Enseignement,Ecoles primaires,"47","4","25","4","4","0"
"23","0",Ecole élémentaire Marie Curie,659.00000000,99999.00000000,,J8,,"48",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"48","4","28","4","4","0"
"24","0",Ecole maternelle Alphonse Daudet,2016.00000000,2.00000000,,J8,,"48",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"48","4","28","4","4","0"
"25","0",Ecole primaire Victor Schoelcher,1884.00000000,65.00000000,,G8,,"47",ECOLES,M,"340172",Enseignement,Ecoles primaires,"47","4","29","4","4","0"
"26","0",Ecole élémentaire Paul Bert/Victor Hugo,1133.00000000,19.00000000,,L8,,"49",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"49","7","24","5","5","0"
"27","0",Ecole élémentaire Sun Yat Sen,864.00000000,803.00000000,,F8,,"46",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"46","3","23","5","5","0"
"28","0",Ecole maternelle Maria Callas,864.00000000,843.00000000,,F8,,"46",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"46","3","23","5","5","0"
"29","0",Ecole maternelle Louis Figuier,1005.00000000,14.00000000,,L8,,"49",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"49","7","24","5","5","0"
"30","0",Ecole maternelle Geneviève de Gaulle-Anthonioz,10.00000000,547.00000000,,N8,N9,"40",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"50","6","22","3","3","0"
"31","0",Ecole élémentaire Jean Jaurès,12.00000000,547.00000000,,N8,N9,"40",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"50","6","22","3","3","0"
"32","0",Ecole maternelle Anatole France,1127.00000000,10.00000000,,K8,,"49",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"49","7","5","5","5","0"
"33","0",Ecole primaire Michel de l'Hospital,2103.00000000,380.00000000,,P8,,,ECOLES,M,"340712",Enseignement,Ecoles primaires,"41","6","22","3","3","0"
"34","0",Ecole maternelle Florian,1515.00000000,49.00000000,,M9,M9,"39",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"40","7","24","3","3","0"
"35","0",Ecole élémentaire Jules Simon,1515.00000000,45.00000000,,M9,,,ECOLES,M,"340712",Enseignement,Ecoles élémentaires,"40","7","24","3","3","0"
"36","0",Ecole élémentaire Frédéric Bazille,1489.00000000,146.00000000,,H9,,"37",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"37","7","6","5","5","0"
"37","0",Ecole élémentaire Marie de Sévigné,584.00000000,5.00000000,,J9,,"38",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"38","7","5","5","5","0"
"38","0",Ecole maternelle Docteur Roux,1012.00000000,96.00000000,,I9,,"38",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"38","7","6","5","5","0"
"39","0",Ecole élémentaire Gambetta,2014.00000000,20.00000000,,J9,,"38",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"38","7","5","5","5","0"
"40","0",Ecole maternelle Francis Garnier,1132.00000000,2.00000000,,J9,,"38",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"38","7","5","5","5","0"
"41","0",Ecole élémentaire Baruch Spinoza,2524.00000000,110.00000000,,E9,,"36",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"36","3","21","5","5","0"
"42","0",Ecole maternelle Jeanne Deroin,2524.00000000,88.00000000,,E9,,"36",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"36","3","21","5","5","0"
"43","0",Ecole élémentaire Périclès,2229.00000000,528.00000000,,M9,,"40",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"40","7","20","3","3","0"
"44","0",Ecole maternelle Aristote,2229.00000000,446.00000000,,M9,,"40",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"40","7","20","3","3","0"
"45","0",Ecole maternelle Louis Pasteur,1965.00000000,15.00000000,,K9,,"39",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"39","7","3","5","5","0"
"46","0",Ecole élémentaire Lamartine,2098.00000000,30.00000000,,K9,,"39",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"39","7","3","5","5","0"
"47","0",Ecole élémentaire Auguste Comte,962.00000000,2.00000000,,J10,,"38",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"38","7","3","5","5","0"
"48","0",Ecole maternelle Goethe,838.00000000,3.00000000,,H10,,"37",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"37","3","18","2","2","0"
"49","0",Ecole maternelle Louise Michel,1777.00000000,501.00000000,,N10,,"40",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"40","6","16","3","3","0"
"50","0",Ecole élémentaire Paul Painlevé,1777.00000000,501.00000000,,N10,,"40",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"40","6","16","3","3","0"
"51","0",Ecole élémentaire Paul Langevin,795.00000000,5.00000000,,H10,,"37",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"37","3","18","2","2","0"
"52","0",Ecole maternelle Chaptal,497.00000000,9.00000000,,J10,,"38",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"38","7","2","5","5","0"
"53","0",Ecole élémentaire Jeanne d'Arc,497.00000000,9.00000000,,J10,,"38",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"38","7","2","5","5","0"
"54","0",Ecole maternelle Sarah Bernhardt,2938.00000000,175.00000000,,P10,,"41",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"41","6","17","3","3","0"
"55","0",Ecole élémentaire Léo Malet,2566.00000000,5.00000000,,D10,,"35",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"35","2","19","1","1","0"
"56","0",Ecole élémentaire Blaise Pascal,2316.00000000,100.00000000,,P10,,"41",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"41","6","17","3","3","0"
"57","0",Ecole maternelle Jean-Jacques Rousseau,426.00000000,21.00000000,,K10,,"39",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"39","7","3","5","5","0"
"58","0",Ecole maternelle Pape Carpantier,936.00000000,12.00000000,,D10,,"35",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"35","2","19","1","1","0"
"59","0",Ecole élémentaire Jean Mermoz,866.00000000,196.00000000,,M10,M11,"40",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"40","7","20","3","3","0"
"60","0",Ecole maternelle Vasco de Gama,866.00000000,156.00000000,,M10,M11,"30",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"40","7","20","3","3","0"
"61","0",Ecole maternelle Jean de La Fontaine,2108.00000000,27.00000000,bis,K11,,"29",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"29","7","15","3","3","0"
"62","0",Ecole maternelle Jules Michelet,493.00000000,99999.00000000,,E11,F11,"26",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"26","3","11","1","1","0"
"63","0",Ecole élémentaire Joseph Delteil,493.00000000,99999.00000000,,E11,F11,"26",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"26","3","11","1","1","0"
"64","0",Ecole maternelle Rudyard Kipling,1926.00000000,311.00000000,,F11,,"26",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"26","3","18","2","2","0"
"65","0",Ecole élémentaire Berthe Morisot,511.00000000,60.00000000,,I11,,"28",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"28","7","1","2","2","0"
"66","0",Ecole élémentaire Charles Baudelaire,1926.00000000,311.00000000,,G11,,"26",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"26","3","18","2","2","0"
"67","0",Ecole maternelle Wollfgang Amadeus Mozart,511.00000000,60.00000000,,I11,,"28",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"28","7","1","2","2","0"
"68","0",Ecole élémentaire Jules Verne,3157.00000000,127.00000000,,L11,,"29",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"29","7","15","3","3","0"
"69","0",Ecole élémentaire Condorcet,1007.00000000,13.00000000,,K11,,"29",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"29","7","1","6","6","0"
"70","0",Ecole maternelle Geneviève Bon,1676.00000000,971.00000000,,E11,F11,"26",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"26","3","11","1","1","0"
"71","0",Ecole élémentaire Louis Armstrong,1676.00000000,971.00000000,,E11,F11,"26",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"26","3","11","1","1","0"
"72","0",Ecole maternelle Ingrid Bergman,1570.00000000,20.00000000,,M11,,"30",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"30","7","14","3","3","0"
"73","0",Ecole élémentaire Jean Zay,463.00000000,85.00000000,,N11,,"30",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"30","6","16","3","3","0"
"74","0",Ecole élémentaire Jean Moulin,1570.00000000,20.00000000,,M11,,"30",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"30","7","14","3","3","0"
"75","0",Ecole maternelle Sergueï Prokofiev,463.00000000,85.00000000,,N11,N12,"30",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"30","6","16","3","3","0"
"76","0",Ecole élémentaire Julie Daubié,494.00000000,183.00000000,,F11,,"26",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"26","3","11","1","1","0"
"77","0",Ecole maternelle Madeleine Brès,494.00000000,183.00000000,,F12,,"26",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"26","3","11","1","1","0"
"78","0",Ecole élémentaire Charles Daviler,810.00000000,5.00000000,,J12,,"28",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"28","7","1","6","6","0"
"79","0",Ecole maternelle Pauline Kergomard,810.00000000,5.00000000,,J12,,"28",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"28","7","1","6","6","0"
"80","0",Ecole élémentaire Emile Combes,2651.00000000,220.00000000,,F12,,"26",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"26","3","11","1","1","0"
"81","0",Ecole maternelle Victor Duruy,2651.00000000,220.00000000,,F12,,"26",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"26","3","11","1","1","0"
"82","0",Ecole maternelle Pablo Néruda,1979.00000000,53.00000000,,B12,,"24",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"24","2","12","1","1","0"
"83","0",Ecole élémentaire Simon Bolivar,543.00000000,300.00000000,,B12,,"24",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"24","2","12","1","1","0"
"84","0",Ecole maternelle Madeleine Renaud,543.00000000,360.00000000,,B12,,"24",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"24","2","12","1","1","0"
"85","0",Ecole élémentaire Antoine Balard,1979.00000000,123.00000000,,B12,,"24",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"24","2","12","1","1","0"
"86","0",Ecole maternelle Martin Luther King,740.00000000,65.00000000,,B12,B13,"24",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"24","2","12","1","1","0"
"87","0",Ecole maternelle Miguel de Cervantes,740.00000000,91.00000000,,B13,,"14",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"14","2","12","1","1","0"
"88","0",Ecole élémentaire Heidelberg,1382.00000000,310.00000000,,B13,,"14",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"14","2","12","1","1","0"
"89","0",Ecole élémentaire Louisville,1412.00000000,431.00000000,,B13,B13,"24",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"14","2","12","1","1","0"
"90","0",Ecole maternelle Luis de Camoens,2068.00000000,2.00000000,,L13,,"19",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"19","1","9","6","6","0"
"91","0",Ecole élémentaire Sigmund Freud,2068.00000000,2.00000000,,L13,L13,"19",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"19","1","9","6","6","0"
"92","0",Ecole élémentaire Eugène Pottier - Jean Sibellus,1261.00000000,120.00000000,,I13,,"18",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"18","1","8","2","2","0"
"93","0",Ecole maternelle Charlie Chaplin,1261.00000000,120.00000000,,I13,,"18",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"18","1","8","2","2","0"
"94","0",Ecole maternelle Vincent Van Gogh,1633.00000000,242.00000000,,B13,C13,"14",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"14","2","12","1","1","0"
"95","0",Ecole élémentaire Franklin Roosevelt,1359.00000000,25.00000000,,C13,C13,"14",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"14","2","12","1","1","0"
"96","0",Ecole élémentaire Léoplod Sédar Senghor,603.00000000,26.00000000,,B13,,"14",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"14","2","12","1","1","0"
"97","0",Ecole élémentaire André Boulloche,1359.00000000,123.00000000,,C13,C13,"14",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"14","2","12","1","1","0"
"98","0",Ecole maternelle James Joyce,603.00000000,122.00000000,,B13,,"14",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"14","2","12","1","1","0"
"99","0",Ecole maternelle Virginia Woolf,545.00000000,255.00000000,,B13,C13,"14",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"14","2","12","1","1","0"
"100",,Ecole primaire François Mitterand,1218.00000000,1330.00000000,,D14,,,ECOLES,M,"340172",Enseignement,Ecoles primaires,"07","1","8","1","1","0"
"101",,Ecole primaire Lucie Aubrac - Samuel Paty,0.00000000,0.00000000,,,,,,,,,Ecoles primaires,,,"0","0",,"0"
"102","0",Ecole élémentaire Jules Ferry,2342.00000000,88.00000000,,K15,,"11",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"11","1","9","6","6","0"
"103","0",Ecole maternelle Térésa,2342.00000000,30.00000000,,K15,,"11",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"11","1","9","6","6","0"
"104","0",Ecole maternelle Averroes,1271.00000000,47.00000000,,B15,,"6",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"06","2","10","1","1","0"
"105","0",Ecole élémentaire Galilée,1271.00000000,47.00000000,,B15,,"6",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"06","2","10","1","1","0"
"106","0",Ecole élémentaire Marc Bloch,1204.00000000,135.00000000,,A16,,"6",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"06","2","10","1","1","0"
"107","0",Ecole maternelle Copernic,2274.00000000,99999.00000000,,A16,,"6",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"06","2","10","1","1","0"
"108","0",Ecole maternelle Indira Gandhi,1730.00000000,380.00000000,,C16,,"7",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"07","2","10","1","1","0"
"109","0",Ecole élémentaire Akira Kurosawa,1730.00000000,400.00000000,,C16,,"7",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"07","2","10","1","1","0"
"110","0",Ecole maternelle Pablo Picasso,1190.00000000,25.00000000,,B16,,"6",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"06","2","10","1","1","0"
"111","0",Ecole élémentaire Docteur Calmette,1833.00000000,147.00000000,,H16,,"9",ECOLES,M,"340172",Enseignement,Ecoles élémentaires,"09","1","7","2","2","0"
"112","0",Ecole maternelle Agrippa d'Aubigné,1833.00000000,147.00000000,,H16,,"9",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"09","1","7","2","2","0"
"113","0",Ecole maternelle Jacques Prévert,821.00000000,297.00000000,,B16,,"6",ECOLES,M,"340172",Enseignement,Ecoles maternelles,"06","2","10","1","1","0"
"114",,Ecole primaire Joan Mirò,0.00000000,0.00000000,,,,,,,,,Ecoles primaires,,,"0","0",,"0"
"115",,Ecole primaire André Malraux,3386.00000000,89.00000000,,P8,,,ECOLES,M,"340172",Enseignement,Ecoles primaires,"41","6","22","3","3","0"
"116",,Ecole primaire Jeanne Moreau,0.00000000,0.00000000,,,,,,,,,Ecoles primaires,,,"0","0",,"0"
"117","0",Ecole primaire Marguerite Yourcenar,3266.00000000,71.00000000,,D14,,"15",ECOLES,M,"340172",Enseignement,Ecoles primaires,"15","1","8","1","1","0"
"118",,Ecole primaire Benoîte Groult,0.00000000,0.00000000,,,,,,,,,Ecoles primaires,,,"0","0",,"0"
"119","0",Ecole primaire Germaine Richier,0.00000000,0.00000000,,H6,,,ECOLES,M,"340172",Enseignement,Ecoles primaires,,"4","29","4","4","0"
