id,@id,CLC:code,CLC:id,CLC:year,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,amenity,area,beds,building,building:levels,contact:email,contact:phone,contact:website,description,email,entrance:step:height,entrance:step_count,entrance:width,fax,fixme,height,landuse,name,note,opening_hours,operator,operator:type,phone,ref:FR:FANTOIR,ref:FR:FINESS,ref:FR:SIRET,social_facility,social_facility:for,source,start_date,type,type:FR:FINESS,website,wheelchair,wikidata,@timestamp,@version,@changeset,@user,@uid
relation/1216510,relation/1216510,,,,Villeneuve-lès-Maguelone,,"541","34750",Avenue de Mireval,social_facility,,"60",yes,,,"+33499513200",,,,,,,,,,,EHPAD Mathilde Laurent,,,CCAS,public,,,"340014190",,group_home,senior,,,multipolygon,"500",,,Q112993773,2022/08/18 20:49:53+00,"7","125080620",chabe01,"502891"
relation/3441001,relation/3441001,,,,,,,,rue turgot,social_facility,,"25",yes,,,"+33467521569",,,,,,,,,,,Accueil de jour thérapeutique Alzheimer Ciel Bleu,,,Ciel Bleu,association,,,"340015445",,day_care,senior,,,multipolygon,"500",,yes,Q112922407,2022/08/18 20:49:53+00,"5","125080620",chabe01,"502891"
relation/6588072,relation/6588072,,,,Montpellier,,"4","34090",Rue Jeanne Jugan,social_facility,,"84",yes,,,+33 4 67 79 63 55,,,,,,,+33 4 67 02 00 61,,,,EHPAD Les Petites Sœurs des Pauvres,,,,private_non_profit,+33 4 99 77 27 50,,"340784107","34013918700017",nursing_home,senior,Le ministère des solidarités et de la santé - 03/2019,,multipolygon,"500",,yes,Q112993883,2022/08/18 20:49:53+00,"7","125080620",chabe01,"502891"
way/74034170,way/74034170,,,,Montpellier,,"50","34000",Rue Louis Pergaud,social_facility,,"84",yes,,,"+33467752570",,,,,,,"+33467402694",,"11",,EHPAD La Carrièra,,,CCAS,public,,,"340787712","26340028500171",nursing_home,senior,extraction vectorielle v1 cadastre-dgi-fr source : Direction Générale des Impôts - Cadas. Mise à jour : 2010,,,"500",,,Q112922508,2022/08/18 20:49:02+00,"6","125080620",chabe01,"502891"
way/75081494,way/75081494,,,,Montpellier,,"891","34070",Avenue du Maréchal Leclerc,social_facility,,"60",yes,,,"+33467220919",,,,,,,,,"9",,EHPAD Maison de famille,,,,private_for_profit,,,"340797455",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,"500",,,Q112922528,2022/08/18 20:49:02+00,"7","125080620",chabe01,"502891"
way/75263938,way/75263938,,,,Montpellier,,"3","34000",Rue Fabre,social_facility,,"80",yes,,,"+33467661498",,,,,,,,,"17",,EHPAD Résidence Montpellieret,,,CCAS,public,,,"340784099",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,"500",,,Q112922478,2023/02/11 18:57:40+00,"9","132412968",AmiFritz,"172867"
way/76006987,way/76006987,,,,Montpellier,,"41","34080",Impasse des Moulins,social_facility,,"83",yes,,,"+33467400444",,,,,,,,,"11",,EHPAD Résidence Foyer Michel Bélorgeot,,,CCAS,public,,,"340784297",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,"500",,,Q112922491,2022/08/18 20:49:02+00,"8","125080620",chabe01,"502891"
way/76042513,way/76042513,,,,Montpellier,,"1482","34000",Rue Saint-Priest,social_facility,,"70",yes,,,"+33499747500",,,,"0","0","0.86",,,"12",,EHPAD Mont d'Aurelle,,,,private_for_profit,,,"340787886",,group_home,senior,,,,"500",,yes,Q112922510,2022/08/18 20:49:02+00,"8","125080620",chabe01,"502891"
way/76186470,way/76186470,,,,Montpellier,,"119","34000",Avenue Saint-André de Novigens,social_facility,,"89",yes,,,"+33467720698",,,,,,,,,"14",,EHPAD les Aubes,,,CCAS,public,,,"340784222",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,"500",,,Q112922487,2022/08/18 20:49:02+00,"9","125080620",chabe01,"502891"
way/76200330,way/76200330,,,,Montpellier,,"13","34090",Rue de Nazareth,social_facility,,"74",yes,,,"+33467023737",,,,,,,,,"11",,EHPAD Les Couralies,,,,private_non_profit,,,"340796317",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,"500",,,Q112922524,2022/08/18 20:49:02+00,"7","125080620",chabe01,"502891"
way/82187708,way/82187708,,,,Maurin,,"1","34970",Impasse du Rieucoulon,social_facility,,"64",yes,,,"+33467426669",,,,,,,,,,,Résidence Autonomie Le Rieucoulon,Établissement non médicalisé (ce n'est pas un EHPAD),,,private_non_profit,,,"340784446","43997564000780",assisted_living,senior,,,,"202",,,Q112922494,2022/08/18 20:49:02+00,"7","125080620",chabe01,"502891"
way/82230196,way/82230196,,,,Lattes,,"617","34970",Avenue de Montpellier,social_facility,,"65",civic,,,"+33467641100",,,,,,,,,,,Résidence Autonomie Jacques d'Aragon,Établissement non médicalisé (ce n'est pas un EHPAD),,,private,,,"340787670","43997564000772",assisted_living,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,"202",,,Q112922506,2022/08/18 20:49:02+00,"9","125080620",chabe01,"502891"
way/82384552,way/82384552,,,,Lattes,,,"34970",Avenue de l’Agau,social_facility,,"46",yes,,,"+33467640064",,,ensoleillade@maison-retraite-montpellier.com,,,,,,,,EHPAD L'Ensoleillade,,,,private_for_profit,,,"340784438",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,"500",https://maison-retraite-montpellier.com/residence-ensoleillade/prestations/,,Q112993887,2023/11/04 16:16:48+00,"11","143620957",b-jazz-bot,"9451067"
way/82416223,way/82416223,,,,Lattes,,"1421","34970",Avenue des Platanes,social_facility,,,apartments,,,,,,,,,,,,,,Résidence Séniors: Les Villages d'Or,,,,,+33 4 67 13 85 90,,,,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010,,,,https://www.les-villages-dor.com/senior/les-villages-d-or-lattes,yes,,2022/07/03 10:22:08+00,"4","123145785",chamdam,"10397245"
way/99851282,way/99851282,,,,Montferrier-sur-Lez,,,"34980",Chemin de Baillarguet à Assas,social_facility,,"72",yes,,,"+33467521569",,,,,,,,,,,EHPAD des Missions africaines Les Chênes Verts,,,,private_non_profit,,,"340783927",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,,"500",,,Q112922472,2022/08/18 20:49:02+00,"13","125080620",chabe01,"502891"
way/99853836,way/99853836,,,,Montferrier-sur-Lez,,"192","34980",Chemin des Aigueillères,social_facility,,"25",yes,,,"+33467599855",,,,,,,,,,,EHPAD Résidence Les Aigueillères,,,,private_for_profit,,,"340014141",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,,"500",,,Q112922401,2022/08/18 20:49:02+00,"8","125080620",chabe01,"502891"
way/103658728,way/103658728,,,,Castelnau-le-Lez,,"12","34170",Rue Archimède,social_facility,,"83",yes,,,,,,,,,,,,,,EHPAD Résidence Les Mûriers,,,CCAS,public,,,"340783760",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,,"500",,,Q112993880,2022/09/05 06:34:54+00,"8","125798269",Open Data Montpellier Méditerranée Métropole,"3659068"
way/110269551,way/110269551,,,,Vendargues,,"11","34740",Rue de l'Abrivado,social_facility,,"60",yes,,,"+33467101730",,,,,,,,,,,EHPAD Le Mas de Marguerite,,,,private_for_profit,,,"340017425",,group_home,senior,TCLARET,,,"500",,,Q112993808,2022/08/18 20:49:22+00,"8","125080620",chabe01,"502891"
way/194757997,way/194757997,,,,Montpellier,,"2252","34090",Route de Mende,social_facility,,"91",,,contact@mrp34.org,"+33467633430",http://www.mrp34.org,,,,,,,,,,EHPAD Maison de Retraite Protestante,,,Maison de Retraite Protestante,private_non_profit,,,"340783935",,group_home,senior,,,,"500",,,Q112922473,2022/08/18 20:49:33+00,"6","125080620",chabe01,"502891"
way/205426774,way/205426774,,,,Sussargues,,"17","34160",Rue des Carignans,social_facility,,"32",yes,,,"+33467866590",,,,,,,,,,,EHPAD Villa Marie,,,,private_for_profit,,,"340784032",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2015,,,"500",,yes,Q112974460,2022/08/18 20:49:33+00,"6","125080620",chabe01,"502891"
way/249370710,way/249370710,,,,Juvignac,,"14","34990",Chemin de la Plaine,social_facility,,"60",yes,,,"+33467104150",,,,,,,,,,,EHPAD Résidence La Cyprière,,,,private_for_profit,,,"340797406",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2013,,,"500",,,Q112993992,2022/08/18 20:49:33+00,"11","125080620",chabe01,"502891"
way/304127377,way/304127377,,,,Montpellier,,"16","34090",Rue Saint-Vincent-de-Paul,social_facility,,"54",,,,"+33467026580",,,,,,,,,,,EHPAD La Roseraie Sainte-Odile,,,,private_non_profit,,,"340784057","40196658500010",group_home,senior,,,,"500",http://www.laroseraiesainteodile.fr/,,Q112922477,2023/08/03 08:59:23+00,"9","139382097",clementader,"2800256"
way/340748732,way/340748732,,,,Montpellier,,"60","34000",Rue Colin,social_facility,,"70",yes,"6",,"+33467611060",,,,,,,,,,,EHPAD Les Glycines,,,,private_for_profit,,,"340787894",,group_home,senior,Le ministère des solidarités et de la santé - 08/2018,,,"500",,,Q112922511,2022/08/18 20:49:33+00,"7","125080620",chabe01,"502891"
way/381796448,way/381796448,"112",FR-229954,"2006",Pérols,,"129","34470",Allée Jacques Brel,social_facility,,"60",,,,"+33499532270",,,,,,,,,,,EHPAD la Martégale,,,,private_for_profit,,34198A028D,"340017532",,group_home,senior,"Union européenne - SOeS, CORINE Land Cover, 2006.",,,"500",,,Q112979063,2022/08/18 20:49:41+00,"6","125080620",chabe01,"502891"
way/388560991,way/388560991,,,,Montpellier,,"830","34090",Rue de Salaison,social_facility,,"68",,,,"+33467166700",,,,,,,,,,,EHPAD Pierre Laroque,,,CCAS,public,,,"340017680",,group_home,senior,Le ministère des solidarités et de la santé - 03/2019,,,"500",https://www.pour-les-personnes-agees.gouv.fr/annuaire-ehpad-et-maisons-de-retraite/EHPAD/HERAULT-34/montpellier-34090/ehpad-pierre-laroque/340017680,,Q112993841,2024/03/06 22:32:05+00,"12","148317779",clementader,"2800256"
way/390505757,way/390505757,,,,Jacou,,"17","34830",Avenue Cyprien Olivier,social_facility,,"60",,,,"+33467541111",,,,,,,,,,,EHPAD Terrarossa,,,,private,,,"340017573",,group_home,senior,,,,"500",,,Q112993811,2022/08/18 20:49:41+00,"5","125080620",chabe01,"502891"
way/411408630,way/411408630,,,,Montpellier,,"345","34080",Avenue de Fès,social_facility,,"65",yes,,,"+33499637232",,,,,,,,,"16",,EHPAD Malbosc,,,,private,,,"340018092",,group_home,senior,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2016,,,"500",,,Q112922425,2022/08/18 20:49:41+00,"6","125080620",chabe01,"502891"
way/419194537,way/419194537,,,,Murviel-lès-Montpellier,,"3","34570",Rue Suzanne Ivanes-Chupin,social_facility,,"43",,,,"+33467171717",,,,,,,,,,,EHPAD Les Jardins de la Fontaine,,,CCAS,public,,,"340017516",,group_home,senior,,,,"500",,,Q112965164,2022/08/18 20:49:41+00,"6","125080620",chabe01,"502891"
way/419674137,way/419674137,,,,Le Crès,,"1","34920",Allée Louis Pallies,social_facility,,"39",,,,"+33467163950",,,,,,,,,,,EHPAD L'Ostal du Lac,,,,private_non_profit,,,"340017672",,group_home,senior,,,,"500",,yes,Q112993839,2022/08/18 20:49:41+00,"6","125080620",chabe01,"502891"
way/425535254,way/425535254,,,,Grabels,,"420","34790",Rue du Château,social_facility,,"60",,,,"+33499743636",,,,,,,,,,,EHPAD Villa Impressa,,,,private_non_profit,,,"340019512",,group_home,senior,,,,"500",,,Q112974459,2022/08/18 20:49:41+00,"7","125080620",chabe01,"502891"
way/449707960,way/449707960,,,,,,,,,social_facility,,"26",,,,+33 4 99 23 40 00,,,,,,,,,,,Ehpad Maisonnée Lavalette,,,,private_for_profit,,,"340019629",,group_home,senior,,,,"500",,,Q112922429,2024/01/08 11:31:27+00,"4","146025209",zorglubu,"6466263"
way/456981828,way/456981828,,,,Siant-Jean-de-Védas,,"255","34430",Allée de la Marquerose,social_facility,,"60",,,,"+33499130300",,,,,,,,,,,EHPAD Résidence Sudalia,,,,private,,,"340014323",,group_home,senior,,,,"500",,,Q112993798,2022/08/18 20:49:41+00,"12","125080620",chabe01,"502891"
way/474585653,way/474585653,,,,Cournonterral,,"1","34660",Chemin de la Bergerie,social_facility,,"53",,,,"+33467853550",,,,,,,,,,,EHPAD Résidence Les Garrigues,,,,private_non_profit,,,"340784628",,group_home,senior,,,,"500",,,Q112993916,2024/01/23 10:12:53+00,"6","146586021",Ptigrouick,"195175"
way/489078017,way/489078017,,,,,,,,Chemin de la Lavande,social_facility,,,,,,,,,,,,,,,,,EHPAD Villa Marie,,,,,,,,,nursing_home,senior,,,,"500",,,,2023/03/06 14:41:46+00,"6","133366713",Ptigrouick,"195175"
way/528549563,way/528549563,,,,Montpellier,,"174","34000",Rue Jacques Bounin,social_facility,,"151",,,,"+33467427886",,,,,,,,,,,EHPAD Jean Péridier,,,MRPA,private,,,"340783802",,group_home,senior,Bing,,,"500",https://www.ehpad-peridier.fr,,Q112922462,2022/08/18 20:49:41+00,"7","125080620",chabe01,"502891"
way/537237871,way/537237871,,,,Montpellier,,"135","34000",Rue André Puig-Aubert,social_facility,,"75",,,,"+33499549670",,,,,,,,,,,EHPAD Françoise Gauffier,,,CCAS,public,,,"340019280",,group_home,senior,Bing,,,"500",,,Q112922426,2022/08/18 20:49:41+00,"7","125080620",chabe01,"502891"
way/537261840,way/537261840,,,,Montpellier,,"570","34070",Rue Rouget de Lisle,social_facility,,"82",,,,"+33467428033",,,,,,,,,,residential,EHPAD Simone Gillet-Demangel,,,CCAS,public,,,"340784248",,group_home,senior,Bing,,,"500",,,Q112922490,2022/08/18 20:49:41+00,"6","125080620",chabe01,"502891"
way/567523028,way/567523028,,,,Castelnau-le-Lez,,,"34170",Allée des Meulières,social_facility,,"33",,,,"+33499233770",,,,,,,,,,,EHPAD Via Domitia,,,CCAS,public,,,"340017136",,group_home,senior,,,,"500",,yes,Q112922408,2022/08/18 20:49:41+00,"6","125080620",chabe01,"502891"
way/576720973,way/576720973,,,,Montpellier,,"662","34000",Avenue de la Pompignane,social_facility,,"130",yes,,,"+33467655024",,,,,,,,,"9",,EHPAD Korian La Pompignane,,,,private_for_profit,,,"340786524",,group_home,senior,,,,"500",,,Q112922501,2022/08/18 20:49:41+00,"3","125080620",chabe01,"502891"
way/577139975,way/577139975,,,,Montpellier,,"200","34000",Rue de la Portalière des Masques,social_facility,,"36",,,,"+33467410868",,,,,,,,,,,EHPAD Résidence Eugénie Milleret,,,,private,,,"340784735",,group_home,senior,,,,"500",,,Q112922497,2022/08/18 20:49:41+00,"5","125080620",chabe01,"502891"
way/577203911,way/577203911,,,,Montpellier,,"728","34070",Avenue de la Réglisse,social_facility,,"72",yes,,,"+33467913800",,,,,,,,,,,EHPAD Les Couleurs du Temps,,,Mutualité Française Hérault,private,,,"340783943",,group_home,senior,Le ministère des solidarités et de la santé - 08/2018,,,"500",,,Q112922475,2022/08/18 20:49:41+00,"6","125080620",chabe01,"502891"
way/652517422,way/652517422,,,,,,,,,social_facility,,,,,,,,,,,,,,,,residential,Résidence Les Villages d'Or,,,,,,,,,assisted_living,senior,,,,,https://www.les-villages-dor.com/senior/les-villages-d-or-saint-jean-de-vedas,,,2020/03/23 12:35:55+00,"2","82522821",Ptigrouick,"195175"
way/666337341,way/666337341,,,,Montpellier,,"110","34000",Allée Alma Mahler,social_facility,,,yes,,,,,,,,,,,,,,L'Orangerie du Château Levat,Cet établissement n'est pas un EHPAD médicalisé,,,,,,,,assisted_living,senior,cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2019,,,,https://www.occitalia.fr/residence-senior/lorangerie-du-chateau-levat-montpellier,,,2020/03/18 16:07:59+00,"2","82354963",Ptigrouick,"195175"
way/680608015,way/680608015,,,,,,,,,social_facility,,,,,,+33 4 67 71 36 28,,,,,,,,,,residential,Résidence les Sénioriales,,"Mo-Sa 09:30-12:30,14:30-18:30; Su 10:00-13:00,15:00-18:00",,,,,,,assisted_living,senior,,,,,,,,2020/05/30 20:56:50+00,"7","85993049",Benjidevedas,"4700665"
way/783897051,way/783897051,,,,Saint-Georges-d'Orques,,"411","34680",Chemin du Mas de Bouisson,social_facility,,"64",,,,"+33467404006",,,,,,,,,,,EHPAD Notre Dame du Bon Accueil,,,,private_non_profit,,,"340784487","32666000800011",group_home,senior,,,,"500",,,Q112993890,2022/08/18 20:49:48+00,"2","125080620",chabe01,"502891"
way/837268121,way/837268121,,,,Pignan,,"11","34570",Avenue Henri Majurel,social_facility,,"68",,,,"+33467179317",,,,,,,,,,,EHPAD L'Oustal,,,,private_non_profit,,,"340784503",,group_home,senior,,,,"500",,,Q112993892,2022/08/18 20:49:48+00,"2","125080620",chabe01,"502891"
way/894259494,way/894259494,,,,,,,,,social_facility,yes,,,,,,,,,,,,,,,,EHPAD Les Couralies,,,,,,,,,group_home,senior,,,,,,,,2021/03/02 09:42:09+00,"2","100266537",Open Data Montpellier Méditerranée Métropole,"3659068"
way/906595437,way/906595437,,,,Castelnau-le-Lez,,"12","34170",Allée Germaine Richier,social_facility,,,yes,,castelnau@domitys.fr,+33 4 48 19 05 00,,,,,,,,,,,Le Sextant,,,Domitys,,,,,,assisted_living,senior,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2021,,,,https://www.domitys.fr/residence-services-senior/occitanie/herault-34/castelnau-le-lez-castelnau-le-sextant-34.html,,,2021/02/12 15:42:57+00,"1","99184742",Ptigrouick,"195175"
way/949420708,way/949420708,,,,,,"1",,Rue des Pêcheurs de Perles,social_facility,,"63",,,,,,,louislaget@ville-baillargues.fr,,,,"+33467875365",,,,EHPAD Louis Laget,,,CCAS,public,"+33467875364",,"340789734",,group_home,senior,,2021-05,,"500",https://www.baillargues.fr/ehpad,yes,Q112968090,2024/03/19 10:27:09+00,"5","148853612",Ptigrouick,"195175"
way/971673265,way/971673265,,,,,,,,,social_facility,,,,,,,,,,,,,,,,,Cité des Aînés,,,,,,,,,group_home,senior,cadastre-dgi-fr source : Direction Generale des Impots - Cadastre. Mise a jour : 2021,,,,,,Q112997755,2022/10/26 19:13:37+00,"3","128098672",BTH,"481447"
way/1026661516,way/1026661516,,,,Castries,,"177","34160",Rue de la Guesse,social_facility,,"60",,,,+33 4 67 87 73 00,,,,,,,,,,,EHPAD Résidence La Farigoule,,,CCAS,public,,,"340784636",,group_home,senior,,,,"500",,yes,Q112993918,2023/03/13 18:07:18+00,"4","133636115",Voirie2 Montpellier Méditerranée Métropole,"7730956"
way/1077271047,way/1077271047,,,,Cournonsec,,"2","34660",Rue de la Coopérative,social_facility,,"60",,,,"+33499549040",,,,,,,,,,,EHPAD La Madelon,,,,private_for_profit,,,"340017797",,group_home,senior,,,,"500",,,Q112993843,2022/08/18 20:49:53+00,"2","125080620",chabe01,"502891"
way/1136225852,way/1136225852,,,,,,,,Rue George Sand,social_facility,,,,,,,,,,,,,,ajouter le numéro FINESS dès que disponible,,,EHPAD Domaine du Coulazou,,,,,,,,,group_home,senior,,,,,,,,2023/01/29 16:15:26+00,"1","131846269",Ptigrouick,"195175"
way/1136331214,way/1136331214,,,,Fabrègues,,"31","34690",Rue des Troènes,social_facility,,"27",,,,"+33467852518",,Pas d'habilitation aide sociale,,,,,,,,,EHPAD L'Oustal de Mireille,,,,private_for_profit,,,"340010206",,group_home,senior,,,,"500",,,Q112993768,2023/01/30 00:22:24+00,"1","131859069",Ptigrouick,"195175"
way/1165361121,way/1165361121,,,,Clapiers,,"246","34830",Rue du Romarin,social_facility,,"90",,,,"+33467023450",,,,,,,,,,,EHPAD Foyer du Romarin,,,,private_non_profit,,,"340781483",,group_home,senior,,,,"500",,,Q112920747,2023/04/25 10:26:32+00,"1","135336810",Ptigrouick,"195175"
