﻿contexte,length,i_requesti,cat_amenag,nom_itiner,l_depart,l_arrivee,length_km,id_rev,date_real,od,dkm
Interurbain,2997.3,,,10a,Montpellier Les Arceaux,Saint Gély du Fesc,2.997,0,<=2026,Montpellier Les Arceaux <> Saint-Gély-du-Fesc,9 km
Interurbain,2085.6,,,10a,Montpellier Les Arceaux,Saint Gély du Fesc,2.086,0,<=2026,Montpellier Les Arceaux <> Saint-Gély-du-Fesc,9 km
Urbain,3467.7,,,10a,Montpellier Les Arceaux,Saint Gély du Fesc,3.468,0,<=2026,Montpellier Les Arceaux <> Saint-Gély-du-Fesc,9 km
Urbain,3467.7,,,10,Montpellier Les Arceaux,Saint Gély du Fesc,3.468,0,<=2026,Montpellier Les Arceaux <> Saint-Gély-du-Fesc,9 km
Urbain,321.6,oui,,A,Juvignac,Castelnau le Lez,0.322,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
,570.4,oui,,A,Juvignac,Castelnau le Lez,0.57,0,>2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Urbain,685.6,oui,,A,Juvignac,Castelnau le Lez,0.686,0,>2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
,1067.6,,,B,Rocade B,Rocade B,1.068,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Urbain,259.7,oui,,A,Juvignac,Castelnau le Lez,0.26,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Urbain,1833.4,,Transitoire,1,Montpellier Corum,Castelnau le Lez,1.833,0,<=2026,Montpellier Corum <> Castelnau-le-Lez,"1,8 km"
Urbain,1572.6,,,7,Montpellier 8 Mai 1945,Fabrègues,1.573,0,>2026,Montpellier 8 Mai 1945 <> Fabrègues,"16,2 km"
,1360.5,,Existant,4,Montpellier Antigone,Lattes Agau,1.36,0,<=2026,Montpellier Antigone <> Lattes Agau,"2,5 km"
dkm,1821.2,oui,,D,Mauguio ?,Castries,1.821,0,<=2026,Gare Sud de France <> Castries,"14,5 km"
,3064,,Existant,6a,Montpellier La Condamine,Villeneuve lès Maguelone,3.064,0,<=2026,Montpellier La Condamine <> Villeneuve-lès-Maguelone,"8,5 km"
Boucle,1698.7,,,B,Rocade B,Rocade B,1.699,0,>2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
,4121.8,oui,,9,Montpellier Château d’Ô,Grabels,4.122,0,<=2026,Montpellier Château d'Eau <> Grabels,4 km
Boucle,4700.3,,,B,Rocade B,Rocade B,4.7,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Boucle,2773.7,,,B,Rocade B,Rocade B,2.774,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
,3542.7,oui,,1a,Castelnau le Lez,Jacou,3.543,0,<=2026,Castelnau-le-Lez <> Jacou,6 km
,1329.8,oui,,1c,Vendargues,Saint Brès,1.33,0,>2026,Vendargues <> Saint-Brès,"9,3 km"
,376.4,,,1b,Castelnau le Lez,Saint Geniès des Mourgues,0.376,0,<=2026,Castelnau-le-Lez <> Saint-Geniès-des-Mourgues,"16,3 km"
,2185.1,,,7,Montpellier 8 Mai 1945,Fabrègues,2.185,0,>2026,Montpellier 8 Mai 1945 <> Fabrègues,"16,2 km"
Dehors,1925.2,oui,,D,Mauguio ?,Castries,1.925,0,<=2026,Gare Sud de France <> Castries,"14,5 km"
Urbain,3275.6,oui,,5,Montpellier Quai Laurens,Montpellier Tournezy,3.276,0,>2026,Montpellier Quai Laurens <> Montpellier Tournezy,"3,8 km"
Urbain,1087.3,oui,,A,Juvignac,Castelnau le Lez,1.087,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Urbain,1038.8,oui,,A,Juvignac,Castelnau le Lez,1.039,0,>2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Interurbain,795,,,B,Rocade B,Rocade B,0.795,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Interurbain,592.3,,Existant,8,Montpellier Figuerolles,Cournonsec,0.592,0,<=2026,Montpellier Figuerolles <> Cournonsec,"18,2 km"
Interurbain,12623.5,,Existant,8,Montpellier Figuerolles,Cournonsec,12.623,0,<=2026,Montpellier Figuerolles <> Cournonsec,"18,2 km"
Urbain,1202.4,,,8,Montpellier Figuerolles,Cournonsec,1.202,0,<=2026,Montpellier Figuerolles <> Cournonsec,"18,2 km"
Interurbain,2426.3,,,B,Rocade B,Rocade B,2.426,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Urbain,735.8,oui,,A,Juvignac,Castelnau le Lez,0.736,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
,1302.6,,,B,Rocade B,Rocade B,1.303,0,>2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Interurbain,2714,,,8,Montpellier Figuerolles,Cournonsec,2.714,0,<=2026,Montpellier Figuerolles <> Cournonsec,"18,2 km"
,3439.6,oui,,D,Mauguio ?,Castries,3.44,0,<=2026,Gare Sud de France <> Castries,"14,5 km"
,4327.4,oui,,1c,Vendargues,Saint Brès,4.327,0,>2026,Vendargues <> Saint-Brès,"9,3 km"
Interurbain,5088.8,non,,1b,Castelnau le Lez,Saint Geniès des Mourgues,5.089,0,<=2026,Castelnau-le-Lez <> Saint-Geniès-des-Mourgues,"16,3 km"
Urbain,1599.6,oui,,A,Juvignac,Castelnau le Lez,1.6,0,>2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Urbain,843.4,,,8,Montpellier Figuerolles,Cournonsec,0.843,0,<=2026,Montpellier Figuerolles <> Cournonsec,"18,2 km"
Urbain,1881.1,,,1a,Castelnau le Lez,Jacou,1.881,0,>2026,Castelnau-le-Lez <> Jacou,6 km
Interurbain,5770,,,11,Clapiers Girac,Prades le Lez,5.77,0,<=2026,Clapiers Girac <> Prades-le-Lez,"5,8 km"
,2752.9,,,B,Rocade B,Rocade B,2.753,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Interurbain,1534,non,En travaux,1b,Castelnau le Lez,Saint Geniès des Mourgues,1.534,0,<=2026,Castelnau-le-Lez <> Saint-Geniès-des-Mourgues,"16,3 km"
Interurbain,3517,,,1b,Castelnau le Lez,Saint Geniès des Mourgues,3.517,0,<=2026,Castelnau-le-Lez <> Saint-Geniès-des-Mourgues,"16,3 km"
Dehors,7243.3,,Existant,D,Mauguio ?,Castries,7.243,0,<=2026,Gare Sud de France <> Castries,"14,5 km"
Urbain,3974.8,,,7,Montpellier 8 Mai 1945,Fabrègues,3.975,0,>2026,Montpellier 8 Mai 1945 <> Fabrègues,"16,2 km"
Dehors,4557,,,2,Montpellier Antigone,Mauguio,4.557,0,>2026,Montpellier Antigone <> Mauguio,"7,8 km"
,1245.8,,,2,Montpellier Antigone,Mauguio,1.246,0,<=2026,Montpellier Antigone <> Mauguio,"7,8 km"
Urbain,2690.6,oui,,A,Juvignac,Castelnau le Lez,2.691,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
,637.6,,,A,Juvignac,Castelnau le Lez,0.638,0,>2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
,2001.2,,,6a,Montpellier La Condamine,Villeneuve lès Maguelone,2.001,0,>2026,Montpellier La Condamine <> Villeneuve-lès-Maguelone,"8,5 km"
Boucle,3480.9,,,B,Rocade B,Rocade B,3.481,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Urbain,1452.4,oui,,6,Montpellier Dubout,Montpellier La Condamine,1.452,0,>2026,Montpellier Dubout <> Montpellier La Condamine,"3,5 km"
,2452.5,oui,,1c,Vendargues,Saint Brès,2.453,0,<=2026,Vendargues <> Saint-Brès,"9,3 km"
Dehors,5187.1,,Existant - EV8,C,Carnon,Juvignac,5.187,0,<=2026,Carnon <> Juvignac,"25,5 km"
Urbain,4796.8,,Existant - V70,4a,Lattes Agau,Carnon,4.797,0,<=2026,Lattes Agau <> Carnon,"7,2 km"
,2175.7,oui,,3,Montpellier Odysseum,Gare Sud de France,2.176,0,<=2026,Montpellier Odysseum <>Gare Sud de France,"2,1 km"
,1093.2,oui,,6b,Montpellier La Condamine,Saint Jean de Védas,1.093,0,<=2026,Montpellier La Condamine <> Saint-Jean-de-Védas,"2,8 km"
,672,,Existant,4,Montpellier Antigone,Lattes Agau,0.672,0,<=2026,Montpellier Antigone <> Lattes Agau,"2,5 km"
,495.6,,Existant,4,Montpellier Antigone,Lattes Agau,0.496,0,<=2026,Montpellier Antigone <> Lattes Agau,"2,5 km"
Rocade centre-ville,523.5,,,2,Montpellier Antigone,Mauguio,0.523,0,<=2026,Montpellier Antigone <> Mauguio,"7,8 km"
Interurbain,1557.2,,,B,Rocade B,Rocade B,1.557,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
,2949.6,,,7,Montpellier 8 Mai 1945,Fabrègues,2.95,0,>2026,Montpellier 8 Mai 1945 <> Fabrègues,"16,2 km"
,5201.5,,Existant,C,Carnon,Juvignac,5.201,0,<=2026,Carnon <> Juvignac,"25,5 km"
Urbain,2122.2,oui,,6,Montpellier Dubout,Montpellier La Condamine,2.122,0,<=2026,Montpellier Dubout <> Montpellier La Condamine,"3,5 km"
,6312.3,,Existant,4b,Lattes Agau,Rocade C,6.312,0,<=2026,Lattes Agau <> Anneau,8 km
Urbain,1030.5,,,1b,Castelnau le Lez,Saint Geniès des Mourgues,1.031,0,<=2026,Castelnau-le-Lez <> Saint-Geniès-des-Mourgues,"16,3 km"
Urbain,3959.2,,,1b,Castelnau le Lez,Saint Geniès des Mourgues,3.959,0,<=2026,Castelnau-le-Lez <> Saint-Geniès-des-Mourgues,"16,3 km"
Urbain,870.1,,,1b,Castelnau le Lez,Saint Geniès des Mourgues,0.87,0,<=2026,Castelnau-le-Lez <> Saint-Geniès-des-Mourgues,"16,3 km"
Urbain,2468.6,,Existant - V70,4a,Lattes Agau,Carnon,2.469,0,<=2026,Lattes Agau <> Carnon,"7,2 km"
,1753.1,,,6b,Montpellier La Condamine,Saint Jean de Védas,1.753,0,<=2026,Montpellier La Condamine <> Saint-Jean-de-Védas,"2,8 km"
,462,,,1a,Castelnau le Lez,Jacou,0.462,0,<=2026,Castelnau-le-Lez <> Jacou,6 km
Dehors,2740.9,,,B,Rocade B,Rocade B,2.741,0,>2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Boucle,2062,oui,,B,Rocade B,Rocade B,2.062,0,>2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Dehors,1722.6,,Existant,4b,Lattes Agau,Rocade C,1.723,0,<=2026,Lattes Agau <> Anneau,8 km
Dehors,1791.3,,Existant,C,Carnon,Juvignac,1.791,0,<=2026,Carnon <> Juvignac,"25,5 km"
Anneau,557.5,,,Anneau,Montpellier,Montpellier,0.558,0,<=2026,,
Urbain - Anneau,560.1,,Transitoire,5,Montpellier Quai Laurens,Montpellier Tournezy,0.56,0,<=2026,Montpellier Quai Laurens <> Montpellier Tournezy,"3,8 km"
Urbain,779.9,oui,,A,Juvignac,Castelnau le Lez,0.78,0,>2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
,719.6,oui,,1c,Vendargues,Saint Brès,0.72,0,<=2026,Vendargues <> Saint-Brès,"9,3 km"
,482.8,oui,,1c,Vendargues,Saint Brès,0.483,0,<=2026,Vendargues <> Saint-Brès,"9,3 km"
Urbain,386.4,oui,,A,Juvignac,Castelnau le Lez,0.386,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Urbain,1537.4,oui,,A,Juvignac,Castelnau le Lez,1.537,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Anneau,5312.5,,,Anneau,Montpellier,Montpellier,5.312,0,<=2026,,
,10358.1,oui,,C,Carnon,Juvignac,10.358,0,>2026,Carnon <> Juvignac,"25,5 km"
,3780.4,,,10b,Montpellier Les Arceaux,Montferrier sur Lez,3.78,0,<=2026,Montpellier Les Arceaux <> Montferrier-sur-Lez,7 km
Urbain,1599.6,oui,,B,Rocade B,Rocade B,1.6,0,>2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
,325.5,,,2,Montpellier Antigone,Mauguio,0.326,0,<=2026,Montpellier Antigone <> Mauguio,"7,8 km"
,1239.8,,,2,Montpellier Antigone,Mauguio,1.24,0,<=2026,Montpellier Antigone <> Mauguio,"7,8 km"
,1292,,,B,Rocade B,Rocade B,1.292,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
,2541.3,,,B,Rocade B,Rocade B,2.541,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
,5513.8,,,7,Montpellier 8 Mai 1945,Fabrègues,5.514,0,<=2026,Montpellier 8 Mai 1945 <> Fabrègues,"16,2 km"
,3280,,,10b,Montpellier Les Arceaux,Montferrier sur Lez,3.28,0,<=2026,Montpellier Les Arceaux <> Montferrier-sur-Lez,7 km
,1254.5,,,6c,Montpellier La Condamine,Maurin,1.255,0,<=2026,Montpellier La Condamine <> Maurin,4 km
,3312.9,,,4c,Lattes Agau ?,Maurin,3.313,0,<=2026,Lattes Agau <> Maurin,"7,5 km"
,4168.1,,,B,Rocade B,Rocade B,4.168,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
,2051.5,,,6a,Montpellier La Condamine,Villeneuve lès Maguelone,2.052,0,<=2026,Montpellier La Condamine <> Villeneuve-lès-Maguelone,"8,5 km"
,639.8,,,6a,Montpellier La Condamine,Villeneuve lès Maguelone,0.64,0,>2026,Montpellier La Condamine <> Villeneuve-lès-Maguelone,"7,8 km"
Urbain,1170.2,oui,,A,Juvignac,Castelnau le Lez,1.17,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Urbain,292.9,oui,,B,Rocade B,Rocade B,0.293,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Urbain,292.9,oui,,A,Juvignac,Castelnau le Lez,0.293,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
,1045.7,oui,,C,Carnon,Juvignac,1.046,0,<=2026,Carnon <> Juvignac,"25,5 km"
,1338.1,oui,,C,Carnon,Juvignac,1.338,0,<=2026,Carnon <> Juvignac,"25,5 km"
,792.2,,,6a,Montpellier La Condamine,Villeneuve lès Maguelone - Gare SNCF,0.792,0,<=2026,Montpellier La Condamine <> Villeneuve-lès-Maguelone - Gare SNCF,"8,5 km"
,1012.7,,Existant - V70 ?,4d,Lattes Agau ?,Aéroport,1.013,0,<=2026,Lattes Agau <> Aéroport,"3,4 km"
