osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"2507310591",,,,Table de tennis de table,,,pitch,,table_tennis,,,,,2023-10-03T14:44:33Z,"""name""=>""Table de tennis de table"", ""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T14:44:33Z"""
"7903034288",,,,,,,pitch,,boules,,,,,2020-09-13T17:13:21Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2020-09-13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-13T17:13:21Z"""
"8889651718",,,,,,,pitch,,table_tennis,,,,,2021-07-03T08:38:34Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2021-07-03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-03T08:38:34Z"""
"8889651817",,,,,,,pitch,,table_tennis,,,,,2021-07-03T08:38:34Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2021-07-03"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-03T08:38:34Z"""
"-14205307",,,,Pumptrack,,,pitch,,pumptrack,,,,,2022-12-06T09:07:04Z,"""name""=>""Pumptrack"", ""sport""=>""pumptrack"", ""leisure""=>""pitch"", ""max_age""=>""8"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""526.414"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-06T09:07:04Z"""
"23169625",,,,Court n°4,,,pitch,hard,tennis,,,,,2013-07-11T12:22:57Z,"""ref""=>""4"", ""name""=>""Court n°4"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""661.567"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:22:57Z"""
"23169626",,,,Court n°2,,,pitch,hard,tennis,,,,,2013-07-11T12:39:09Z,"""ref""=>""2"", ""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""655.463"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:39:09Z"""
"23169628",,,,Court n°3,,,pitch,hard,tennis,,,,,2013-07-11T12:22:57Z,"""ref""=>""3"", ""name""=>""Court n°3"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""639.685"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:22:57Z"""
"97896730",,,,Gymnase Joël Abati,Rue des Canaux,,sports_hall,,multi,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase Joël Abati"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1593.51"", ""addr:city""=>""Clapiers"", ""addr:street""=>""Rue des Canaux"", ""osm_version""=>""8"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"185763769",,,,City Stade,,,pitch,,multi,,,,,2016-05-17T14:53:48Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""490.231"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T14:53:48Z"""
"185763770",,,,Skate Park Vincent Guilpin,,,pitch,asphalt,skateboard,,,,,2022-04-15T04:59:16Z,"""name""=>""Skate Park Vincent Guilpin"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""916.8"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-15T04:59:16Z"""
"215368129",,,,Court n°1,,,pitch,hard,tennis,,,,,2013-07-11T12:22:57Z,"""ref""=>""1"", ""name""=>""Court n°1"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""657.733"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:22:57Z"""
"215368131",,,,Court n°5,,,pitch,hard,tennis,,,,,2013-07-11T12:22:57Z,"""ref""=>""5"", ""name""=>""Court n°5"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""636.329"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:22:57Z"""
"215368132",,,,Plateau sportif,,,sports_centre,,tennis,,,,,2021-03-18T23:02:13Z,"""name""=>""Plateau sportif"", ""email""=>""tennis.clapiers@neuf.fr"", ""phone""=>""+33467592785"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""12607"", ""ref:FR:FFT""=>""60340389"", ""short_name""=>""TCM Clapiers"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-18T23:02:13Z"""
"229544414",,,,City Stade,,,pitch,grass,multi,,,,,2017-02-21T13:29:23Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""1823.99"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:23Z"""
"229546642",,,,,,,pitch,,mini_tennis,,,,,2013-07-11T12:39:09Z,"""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""146.458"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:39:09Z"""
"229546923",,,,Stade de football Helios Guijarro,,,pitch,grass,soccer,,,,,2021-10-31T13:48:37Z,"""lit""=>""yes"", ""name""=>""Stade de football Helios Guijarro"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7767.32"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-31T13:48:37Z"""
"243146052",,private,,,,,pitch,clay,tennis,,,,,2014-05-15T13:34:43Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""644.992"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-05-15T13:34:43Z"""
"243146053",,private,,,,,pitch,clay,tennis,,,,,2014-05-15T13:34:43Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""680.23"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-05-15T13:34:43Z"""
"243146064",,,,,,,pitch,grass,soccer,,,,,2021-10-10T18:00:28Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7487.48"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T18:00:28Z"""
"282056216",,,,Plein air des chênes,Route de Castelnau,,sports_centre,,tennis,,,,,2018-03-10T17:56:34Z,"""name""=>""Plein air des chênes"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1326.19"", ""addr:city""=>""Clapiers"", ""ref:FR:FFT""=>""60340383"", ""short_name""=>""CHCT"", ""addr:street""=>""Route de Castelnau"", ""osm_version""=>""4"", ""addr:postcode""=>""34830"", ""contact:email""=>""hjlolive@free.fr"", ""contact:phone""=>""+33467726929"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:34Z"""
"386478539",,,,Complexe sportif et culturel Joel Abati,,,sports_centre,,multi,,,public,,2019-07-18T22:09:22Z,"""name""=>""Complexe sportif et culturel Joel Abati"", ""phone""=>""+33 467559017"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""29106"", ""addr:city""=>""Clapiers"", ""osm_version""=>""7"", ""addr:postcode""=>""34830"", ""opening_hours""=>""24/7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-18T22:09:22Z"""
"390490348",,no,,,,,pitch,asphalt,multi,,,,,2022-01-23T19:12:52Z,"""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1069.44"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-23T19:12:52Z"""
"418932962",,,,Boulodrome Clapiérois,,,pitch,,boules,,,,,2016-05-17T10:03:45Z,"""name""=>""Boulodrome Clapiérois"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1522.9"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:45Z"""
"476084915",,,,Fitness de plein air,,,pitch,,fitness,,,,,2022-04-19T13:29:24Z,"""name""=>""Fitness de plein air"", ""sport""=>""fitness"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""324.043"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T13:29:24Z"""
"476084916",,,,Fitness de plein air,,,pitch,,fitness,,,,,2022-04-19T13:29:24Z,"""name""=>""Fitness de plein air"", ""sport""=>""fitness"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""242.373"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T13:29:24Z"""
"847047562",,,,,,,pitch,artificial_turf,basketball,,,,,2021-02-04T12:45:05Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""253.438"", ""osm_version""=>""4"", ""survey:date""=>""2020-09-14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-04T12:45:05Z"""
"918957818",,no,,Gymnase du Collège François Miterrand,,,sports_hall,,multi,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase du Collège François Miterrand"", ""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""766.43"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"1024008638",,no,,,,,pitch,asphalt,multi,,,,,2022-01-23T19:12:52Z,"""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1042.2"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-23T19:12:52Z"""
"1024008639",,no,,,,,pitch,asphalt,multi,,,,,2022-01-23T19:12:52Z,"""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""746.325"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-23T19:12:52Z"""
"1107726363",,,,,,,pitch,,volleyball,,,,,2022-10-28T12:38:39Z,"""sport""=>""volleyball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""43.3765"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-28T12:38:39Z"""
