osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"7164140058",,,École Privee de Lutherie Lès Maguelone,,,lycée,,,,,,school,private,,2020-09-22T14:45:49Z,"""name""=>""École Privee de Lutherie Lès Maguelone"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""school:FR""=>""lycée"", ""osm_version""=>""2"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-22T14:45:49Z"""
"390676200",,,Collège Les Salins,,,secondaire,0342078Z,,,,,school,public,,2022-05-16T01:23:37Z,"""name""=>""Collège Les Salins"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342078Z"", ""osm_user""=>"""", ""way_area""=>""17486.8"", ""school:FR""=>""secondaire"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:23:37Z"", ""polling_station:ref""=>""5"""
"390678848",,,École élémentaire Pierre Bouissinet,,,élémentaire,0341255E,,,,,school,public,,2022-10-11T10:59:22Z,"""name""=>""École élémentaire Pierre Bouissinet"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341255E"", ""osm_user""=>"""", ""way_area""=>""2906.29"", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-11T10:59:22Z"""
"413566921",,,École maternelle Jean Jacques Rousseau,,,maternelle,0340825M,,,,,school,public,,2020-10-29T13:07:07Z,"""name""=>""École maternelle Jean Jacques Rousseau"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340825M"", ""osm_user""=>"""", ""way_area""=>""5436.52"", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:07Z"", ""polling_station:ref""=>""2"", ""polling_station:ref_1""=>""8"""
"413566925",,,École élémentaire Françoise Dolto,,,élémentaire,0342026T,,,,,school,public,,2023-09-19T13:50:14Z,"""name""=>""École élémentaire Françoise Dolto"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342026T"", ""osm_user""=>"""", ""way_area""=>""6242.62"", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-19T13:50:14Z"", ""polling_station:ref""=>""4"""
"413566926",,,École maternelle Françoise Dolto,,,maternelle,0342027U,,,,,school,public,,2021-10-11T10:31:17Z,"""name""=>""École maternelle Françoise Dolto"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342027U"", ""osm_user""=>"""", ""way_area""=>""3859.61"", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-11T10:31:17Z"""
"415300134",,,Centre de Loisirs,,Villeneuve-Lès-Maguelone,,,,,,,kindergarten,public,,2021-11-24T15:14:19Z,"""name""=>""Centre de Loisirs"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""operator""=>""Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""2253.79"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-24T15:14:19Z"""
"1055290686",,,Crèche municipale A petits pas,,,,,,,,,kindergarten,,,2022-07-12T09:48:56Z,"""name""=>""Crèche municipale A petits pas"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""51.6055"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-12T09:48:56Z"", ""kindergarten:FR""=>""crèche"""
