osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"1941881807",,,fast_food,Steak'n Shake,Quick,,,,,,,,,,,,2020-10-18T12:56:53Z,"""name""=>""Steak'n Shake"", ""brand""=>""Quick"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""8"", ""survey:date""=>""2020-10-18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-18T12:56:53Z"", ""brand:wikidata""=>""Q286494"", ""brand:wikipedia""=>""en:Quick (restaurant)"""
"4021550379",,,restaurant,Papa Chico,,,,,,,,,,,,,2016-02-23T10:16:22Z,"""name""=>""Papa Chico"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:16:22Z"""
"4021592923",,,bar,Entre II Vins,,,,,,,,,,,,,2016-02-23T10:37:43Z,"""name""=>""Entre II Vins"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467851487"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:37:43Z"""
"4021592925",,,restaurant,Brasserie Le XV,,,,,,,,,,,,,2016-02-23T10:37:44Z,"""name""=>""Brasserie Le XV"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:37:44Z"""
"4021592926",,,fast_food,Le Castellas,,,,,,,no,,"burger;kebab",,,,2019-07-01T09:35:44Z,"""name""=>""Le Castellas"", ""amenity""=>""fast_food"", ""cuisine""=>""burger;kebab"", ""osm_uid""=>""0"", ""delivery""=>""yes"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""2"", ""drive_through""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-01T09:35:44Z"""
"4021851679",,,bar,Le 113,,,,,,,,,,,,,2016-02-23T12:50:13Z,"""name""=>""Le 113"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:50:13Z"""
"4021851683",,,restaurant,Fabrègaüda,,,,,,,,,,,,,2016-02-23T12:50:13Z,"""name""=>""Fabrègaüda"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467852155"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:50:13Z"""
"4021851684",,,fast_food,,,Burger & Pizz',,,,,,,burger,,,,2016-02-23T12:50:13Z,"""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""operator""=>""Burger & Pizz'"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:50:13Z"""
"4021851685",,,restaurant,Latino Saveurs,,,,,,,,,,,,,2016-02-23T12:50:13Z,"""name""=>""Latino Saveurs"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:50:13Z"""
"4668558311",,,fast_food,Snack le cactus,,,,,,,,,,,,,2017-02-06T16:51:19Z,"""name""=>""Snack le cactus"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T16:51:19Z"""
"4683775834",,,restaurant,Léo O Resto,,,,,,,,,cafetaria,,,,2020-10-18T12:42:02Z,"""name""=>""Léo O Resto"", ""amenity""=>""restaurant"", ""cuisine""=>""cafetaria"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""survey:date""=>""2020-10-18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-18T12:42:02Z"""
"5654644323",,,fast_food,Léo O Resto,,,,yes,,,no,,french,,,,2020-10-18T13:00:07Z,"""name""=>""Léo O Resto"", ""amenity""=>""fast_food"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""smoking""=>""outside"", ""delivery""=>""no"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""survey:date""=>""2020-10-18"", ""drive_through""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-18T13:00:07Z"", ""outdoor_seating""=>""yes"""
