osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"151259285",,,,,,,pitch,hard,tennis,,,,,2014-03-23T20:57:35Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""675.509"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T20:57:35Z"""
"151259288",,,,,,,pitch,hard,tennis,,,,,2014-03-23T20:57:35Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""675.54"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T20:57:35Z"""
"151259296",,,,,,,pitch,hard,tennis,,,,,2014-03-23T20:57:35Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""675.852"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T20:57:35Z"""
"151259303",,,,,,,pitch,hard,tennis,,,,,2014-03-23T20:57:35Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""675.272"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T20:57:35Z"""
"268458618",,,,Mur,,,pitch,hard,mini_tennis,,,,,2014-03-23T20:57:34Z,"""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""136.385"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T20:57:34Z"""
"268458619",,,,Tennis Saint-Brès,Rue de la Frigoule,"2",sports_centre,,tennis,,,,,2018-03-10T17:56:28Z,"""name""=>""Tennis Saint-Brès"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3926.78"", ""addr:city""=>""Saint-Brès"", ""ref:FR:FFT""=>""60340604"", ""short_name""=>""TSB"", ""addr:street""=>""Rue de la Frigoule"", ""osm_version""=>""4"", ""addr:postcode""=>""34670"", ""contact:email""=>""tennisstbres@free.fr"", ""contact:phone""=>""+33467401809"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:28Z"", ""contact:website""=>""http://tennisstbres.free.fr"", ""addr:housenumber""=>""2"""
"326023954",,,,Stade,Rue René Melin,,pitch,grass,soccer,,,,,2015-12-17T11:57:59Z,"""name""=>""Stade"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8632.3"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Rue René Melin"", ""osm_version""=>""2"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-17T11:57:59Z"""
"326023955",,,,Stade,Rue René Melin,,pitch,gravel,soccer,,,,,2015-12-17T11:58:00Z,"""name""=>""Stade"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""3881.16"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Rue René Melin"", ""osm_version""=>""2"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-17T11:58:00Z"""
"386327266",,,,Boulodrome Robert Pigassou,Avenue de Nîmes,"60",pitch,,boules,,,,,2024-02-06T09:21:22Z,"""name""=>""Boulodrome Robert Pigassou"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2162.26"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-06T09:21:22Z"", ""addr:housenumber""=>""60"""
"405094129",,,,City Stade,,,pitch,,multi,,,,,2016-03-22T10:52:12Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""250.57"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-22T10:52:12Z"""
"408290071",,,,Skatepark,,,pitch,,skateboard,,,,,2016-04-06T13:19:40Z,"""name""=>""Skatepark"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""551.381"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-06T13:19:40Z"""
"502710837",,,,Stade,Rue René Melin,,pitch,gravel,soccer,,,,,2017-06-22T14:25:19Z,"""name""=>""Stade"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""3881.23"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Rue René Melin"", ""osm_version""=>""1"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T14:25:19Z"""
"502712113",,,,,,,pitch,,boules,,,,,2017-06-22T14:33:50Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""786.874"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T14:33:50Z"""
"768559812",,,Montpellier Méditerranée Métropole,Piscine Héraclès,Avenue Georges Frêche,"1",sports_centre,,swimming,,civic,public,,2023-11-03T23:39:50Z,"""fee""=>""yes"", ""name""=>""Piscine Héraclès"", ""phone""=>""+33 4 67 04 31 25"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-heracles-st-bres"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""2212.2"", ""addr:city""=>""Saint-Brès"", ""start_date""=>""2018-09-22"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""4"", ""addr:postcode""=>""34670"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:39:50Z"", ""addr:housenumber""=>""1"""
