osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"112696103",,,,,,,,,,,parking,,,,2011-05-11T16:53:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1422.63"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-05-11T16:53:24Z"""
"264011878",,,,,,,,,surface,,parking,,,,2021-03-31T14:55:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3870.15"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T14:55:27Z"""
"387072682",Grand'Rue,,Parking Sainte-Jeanne d'Arc,,,,,"50",,,parking,,,,2023-09-07T10:18:33Z,"""name""=>""Parking Sainte-Jeanne d'Arc"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""50"", ""osm_user""=>"""", ""way_area""=>""1855.85"", ""addr:city""=>""Cournonterral"", ""addr:street""=>""Grand'Rue"", ""osm_version""=>""6"", ""addr:postcode""=>""34660"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-07T10:18:33Z"", ""capacity:disabled""=>""3"""
"387073617",Rue Léon Blum,,Parking Emma Tinière,,,,,"30",,,parking,,,,2023-09-29T13:48:48Z,"""name""=>""Parking Emma Tinière"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""808.269"", ""addr:city""=>""Cournonterral"", ""addr:street""=>""Rue Léon Blum"", ""osm_version""=>""6"", ""addr:postcode""=>""34660"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T13:48:48Z"", ""capacity:disabled""=>""1"""
"398189919",,,,,,,,"100",,,parking,,gravel,,2016-02-16T15:10:29Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""capacity""=>""100"", ""osm_user""=>"""", ""way_area""=>""2973.26"", ""park_ride""=>""no"", ""supervised""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-16T15:10:29Z"""
"494430455",,,,,,,,,surface,,parking,,,,2017-05-18T13:04:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3178.03"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-18T13:04:49Z"""
"494430463",,,,,,,,,surface,,parking,,,,2019-07-24T13:30:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""144.014"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-24T13:30:04Z"""
"539247335",,,Parking du Plan de la Croix,,,,,,,,parking,,,,2022-04-12T10:40:06Z,"""name""=>""Parking du Plan de la Croix"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""234.725"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-12T10:40:06Z"""
"539619293",,,,,,,,,surface,,parking,,,,2017-11-10T11:12:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""236.349"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-10T11:12:09Z"""
"539619294",,,,,,,,"20",surface,,parking,,,,2020-11-22T11:05:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""453.435"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T11:05:02Z"""
"539619299",,,,,,,,"20",surface,,parking,,,,2020-11-22T11:05:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""723.601"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T11:05:02Z"""
"539619303",,,Place Robert Granier,,,,,,surface,,parking,,,,2017-11-10T11:12:09Z,"""name""=>""Place Robert Granier"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""704.046"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-10T11:12:09Z"""
"539619312",,,,,,,,,surface,,parking,,,,2017-11-10T11:12:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""178.142"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-10T11:12:10Z"""
"539648740",,,,,,,,,surface,,parking,,,,2017-11-10T13:56:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""155.428"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-10T13:56:51Z"""
"539648741",,,,,,,,,surface,,parking,,,,2017-11-10T13:56:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""155.533"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-10T13:56:51Z"""
"539648743",,,,,,,,,surface,,parking,,,,2017-11-10T13:56:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""38.6973"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-10T13:56:51Z"""
"606732611",,,,,,,,,,,parking,,,,2023-07-04T08:28:31Z,"""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2276.55"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-04T08:28:31Z"""
"606736508",,,,,,,,,,,parking,,,,2022-03-08T13:52:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""873.944"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-08T13:52:08Z"""
"643853488",,,,,,,,,,,parking,,,,2018-11-13T15:20:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1276.56"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T15:20:52Z"""
"875684347",,,Parking école - Tambourin,,,,,"30",surface,,parking,,gravel,,2022-11-29T09:24:37Z,"""name""=>""Parking école - Tambourin"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""gravel"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""336.84"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-29T09:24:37Z"""
"875685942",,,,,,Ville de Cournonterral,,"20",surface,,parking,,,,2021-08-05T16:05:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""operator""=>""Ville de Cournonterral"", ""osm_user""=>"""", ""way_area""=>""1088.53"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"875691825",,,,,,,,"10",,,parking,,,,2020-11-23T13:49:30Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""297.487"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-23T13:49:30Z"""
"1040050048",,,,,,,,,surface,,parking,,,,2022-03-13T21:44:53Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""266.029"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-13T21:44:53Z"""
"1040050053",,,,,,,,,surface,,parking,,,,2022-03-13T21:44:53Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""402.01"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-13T21:44:53Z"""
"1040050054",,,,,,,,,surface,,parking,,,,2022-03-13T21:44:53Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""457.704"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-13T21:44:53Z"""
"1040050055",,,,,,,,,surface,,parking,,,,2022-03-13T21:44:53Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""402.703"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-13T21:44:53Z"""
"1040050056",,,,,,,,,surface,,parking,,,,2022-03-13T21:44:53Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""291.703"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-13T21:44:53Z"""
"1072664462",,,,,,,,,,,parking,,,,2023-08-28T12:47:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""839.816"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-28T12:47:12Z"""
"1072664465",,,,,,,,,,,parking,,,,2022-06-23T12:18:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""397.306"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:18:52Z"""
"1159717556",,,,,,,,"2",surface,,parking,,,,2023-04-04T17:50:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""24.6523"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-04T17:50:51Z"""
