osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4219880844",Place de la Liberté,"1",Musée de la Résistance et de la Déportation,,,,,,public,,2023-11-16T10:38:00Z,"""name""=>""Musée de la Résistance et de la Déportation"", ""osm_uid""=>""0"", ""tourism""=>""museum"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Place de la Liberté"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-16T10:38:00Z"", ""addr:housenumber""=>""1"""
"5482355578",,,"Direction de l’Aménagement & du Patrimoine (DAP), Ville de Castelnau-le-Lez",,,,,Mairie de Castelnau,public,,2024-02-07T16:38:26Z,"""name""=>""Direction de l’Aménagement & du Patrimoine (DAP), Ville de Castelnau-le-Lez"", ""office""=>""government"", ""osm_uid""=>""0"", ""operator""=>""Mairie de Castelnau"", ""osm_user""=>"""", ""government""=>""local_authority"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:38:26Z"""
"5482355579",,,Pôle Vallée du Lez,,,,,Montpellier Méditerranée Métropole,public,,2024-02-07T16:38:26Z,"""name""=>""Pôle Vallée du Lez"", ""office""=>""government"", ""osm_uid""=>""0"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""government""=>""local_authority"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:38:26Z"""
"6079989672",,,Direction des sports,,,,,Castelnau-le-Lez,public,,2022-04-25T07:53:17Z,"""name""=>""Direction des sports"", ""office""=>""yes"", ""osm_uid""=>""0"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-25T07:53:17Z"""
"6235746462",Avenue Georges Frêche,"540",Maison des Proximités Mas de Rochet,,,,,Castelnau-le-Lez,public,,2020-08-24T14:29:44Z,"""name""=>""Maison des Proximités Mas de Rochet"", ""osm_uid""=>""0"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-24T14:29:44Z"", ""addr:housenumber""=>""540"""
"6235752635",Place Martin Luther King,,Maison des Proximités de Caylus,,community_centre,,,Castelnau-le-Lez,public,,2022-03-17T10:16:55Z,"""name""=>""Maison des Proximités de Caylus"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""addr:street""=>""Place Martin Luther King"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T10:16:55Z"""
"6235767967",,,Salle Christian Quiot,,community_centre,,,Castelnau-le-Lez,public,,2020-07-31T08:20:46Z,"""name""=>""Salle Christian Quiot"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:20:46Z"""
"7611741689",,,L'@cadémie Numérique,,community_centre,,,,public,,2020-07-31T08:23:55Z,"""name""=>""L'@cadémie Numérique"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""website""=>""https://academienumerique.fr/"", ""osm_user""=>"""", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:23:55Z"""
"7701678671",,,Syndicat Mixte Garrigues Campagne,,,,,,public,,2020-09-15T14:49:06Z,"""name""=>""Syndicat Mixte Garrigues Campagne"", ""phone""=>""+33 4 67 79 51 67"", ""office""=>""water_utility"", ""osm_uid""=>""0"", ""website""=>""https://www.smgc-eau.fr"", ""osm_user""=>"""", ""osm_version""=>""3"", ""survey:date""=>""2020-09-04"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-15T14:49:06Z"""
"8407498991",,,Maison France Services,,community_centre,,,,public,,2022-12-06T10:33:28Z,"""name""=>""Maison France Services"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-06T10:33:28Z"""
"9190566165",,,Maison des proximités Eureka,,community_centre,,,Ville de Castelnau-le-Lez,public,,2021-10-21T14:43:23Z,"""name""=>""Maison des proximités Eureka"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Ville de Castelnau-le-Lez"", ""osm_user""=>"""", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-21T14:43:23Z"""
"9260500924",,,salle Joël Bizet,,community_centre,,,Mairie de Castelnau Le Lez,public,,2021-11-18T20:45:18Z,"""name""=>""salle Joël Bizet"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Mairie de Castelnau Le Lez"", ""osm_user""=>"""", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-18T20:45:18Z"""
"10242084225",Avenue de l'Europe,"864",Maison des Proximités Europe,,community_centre,,,Castelnau-le-Lez,public,,2022-12-06T10:37:26Z,"""name""=>""Maison des Proximités Europe"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""1"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-06T10:37:26Z"", ""addr:housenumber""=>""864"""
"-14074748",Avenue de la Monnaie,"515",Palais des Sports Jacques Chaban-Delmas,civic,,,,,public,,2023-03-04T12:01:43Z,"""fax""=>""+33 467798017"", ""name""=>""Palais des Sports Jacques Chaban-Delmas"", ""phone""=>""+33 467798007"", ""sport""=>""kendo;gymnastics;dance;musculation;fencing;judo;fight;table_tennis"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""7852.39"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de la Monnaie"", ""description""=>""3° circonscription ; canton de Castelnau le Lez Centre sportif ouvert toute l'année"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""contact:email""=>""palais-sports@castelnau-le-lez.fr"", ""opening_hours""=>""Mo 08:30-19:00; Tu-Su 08:45-22:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-04T12:01:43Z"", ""addr:housenumber""=>""515"", ""polling_station:ref""=>""8"", ""polling_station:ref_1""=>""12"""
"28067667",,,Lycée Georges Pompidou,,school,,,,public,,2021-02-16T12:45:43Z,"""name""=>""Lycée Georges Pompidou"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341921D"", ""osm_user""=>"""", ""way_area""=>""38746.5"", ""school:FR""=>""lycée"", ""osm_version""=>""13"", ""contact:phone""=>""+33467029910"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T12:45:43Z"""
"52692924",Avenue du 8 Mai 1945,"170",Collège Frédéric Bazille,,school,,,,public,,2023-11-03T23:39:42Z,"""fax""=>""+33467792731"", ""name""=>""Collège Frédéric Bazille"", ""phone""=>""+33467797410"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340086J"", ""website""=>""https://clg-bazille-castelnaulelez.ac-montpellier.fr/site_v1/"", ""osm_user""=>"""", ""way_area""=>""15203.9"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""secondaire"", ""addr:street""=>""Avenue du 8 Mai 1945"", ""osm_version""=>""11"", ""addr:postcode""=>""34172"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:39:42Z"", ""addr:housenumber""=>""170"""
"98732261",Rue de la Crouzette,,Mairie de Castelnau-le-Lez,civic,townhall,,,Castelnau-le-Lez,public,,2021-11-06T00:02:19Z,"""name""=>""Mairie de Castelnau-le-Lez"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""361.303"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue de la Crouzette"", ""description""=>""3° circonscription, canton de Castelnau le Lez"", ""osm_version""=>""7"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-06T00:02:19Z"", ""polling_station:ref""=>""5"""
"98734195",,,Perception Trésor Public,civic,,,,,public,,2018-11-21T14:25:20Z,"""name""=>""Perception Trésor Public"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""269.554"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T14:25:20Z"""
"98734198",Allée Marie Curie,"2",École élémentaire Mario Roustan,,school,,,,public,,2020-06-03T08:21:38Z,"""name""=>""École élémentaire Mario Roustan"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340271K"", ""osm_user""=>"""", ""way_area""=>""3001.53"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Allée Marie Curie"", ""osm_version""=>""13"", ""addr:postcode""=>""34170"", ""contact:phone""=>""+33467791621"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-03T08:21:38Z"", ""addr:housenumber""=>""2"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""14"""
"98884112",Allée des Coquelicots,,École maternelle Vert Parc,,school,,,,public,,2022-11-30T15:56:26Z,"""name""=>""École maternelle Vert Parc"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341412A"", ""osm_user""=>"""", ""way_area""=>""3246.09"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""maternelle"", ""addr:street""=>""Allée des Coquelicots"", ""description""=>""3° circonscription, canton de Castelnau le Lez"", ""osm_version""=>""12"", ""addr:postcode""=>""34170"", ""contact:phone""=>""+33467720086"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T15:56:26Z"", ""polling_station:ref""=>""7"", ""polling_station:ref_1""=>""13"""
"103657550",Avenue des Érables,12 BIS,"Direction de l'Enfance, de la Jeunesse et de l'Education",civic,,,,Castelnau-le-Lez,public,,2018-11-21T14:17:59Z,"""name""=>""Direction de l'Enfance, de la Jeunesse et de l'Education"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""276.594"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue des Érables"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T14:17:59Z"", ""addr:housenumber""=>""12 BIS"""
"103658320",Avenue du 8 Mai 1945,,Halle des Perrières,civic,,,,,public,,2023-02-06T12:17:52Z,"""name""=>""Halle des Perrières"", ""phone""=>""+33 467798007"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1236.71"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue du 8 Mai 1945"", ""osm_version""=>""7"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fr 17:00-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-06T12:17:52Z"""
"103658728",Rue Archimède,"12",EHPAD Résidence Les Mûriers,yes,social_facility,,,CCAS,public,,2022-09-05T06:34:54Z,"""beds""=>""83"", ""name""=>""EHPAD Résidence Les Mûriers"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""CCAS"", ""osm_user""=>"""", ""way_area""=>""596.704"", ""wikidata""=>""Q112993880"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue Archimède"", ""osm_version""=>""8"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-05T06:34:54Z"", ""ref:FR:FINESS""=>""340783760"", ""type:FR:FINESS""=>""500"", ""social_facility""=>""group_home"", ""addr:housenumber""=>""12"", ""social_facility:for""=>""senior"""
"103665261",Rue des Églantiers,140-266,Centre Technique Municipal,civic,,,,Castelnau-le-Lez,public,,2018-11-21T14:17:58Z,"""name""=>""Centre Technique Municipal"", ""phone""=>""+33 4 67720119"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""966.659"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue des Églantiers"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T14:17:58Z"", ""addr:housenumber""=>""140-266"""
"103666183",Rue Armand Barbès,,Service Culturel,civic,,,,Castelnau-le-Lez,public,,2018-11-21T14:25:21Z,"""name""=>""Service Culturel"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""84.7661"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue Armand Barbès"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T14:25:21Z"""
"103668713",Avenue Marcel Dassault,"400",Pôle Emploi,civic,,,,,,,2023-05-14T19:33:36Z,"""name""=>""Pôle Emploi"", ""brand""=>""Pôle Emploi"", ""office""=>""employment_agency"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1221.44"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Marcel Dassault"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-14T19:33:36Z"", ""brand:wikidata""=>""Q8901192"", ""addr:housenumber""=>""400"", ""operator:wikidata""=>""Q8901192"""
"103670187",Avenue de la Moutte,"10",MJC Centre André Malraux,civic,community_centre,,,Castelnau-le-Lez,public,,2023-11-03T23:39:06Z,"""name""=>""MJC Centre André Malraux"", ""phone""=>""+33 4 67 02 99 40"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""website""=>""https://mjc-castelnau.fr/"", ""building""=>""civic"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""1399.19"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de la Moutte"", ""description""=>""3° circonscription, canton de Castelnau le Lez"", ""osm_version""=>""10"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:39:06Z"", ""addr:housenumber""=>""10"", ""polling_station:ref""=>""4"""
"103670982",,,,civic,,,,,,,2022-10-05T15:36:01Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""173.601"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-05T15:36:01Z"""
"103674074",,,Restaurant scolaire Jean Moulin,civic,,,,Castelnau-le-Lez,public,,2018-11-21T14:17:59Z,"""name""=>""Restaurant scolaire Jean Moulin"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""499.751"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T14:17:59Z"""
"103674527",Avenue des Compagnons,"485",,civic,,,,Castelnau-le-Lez,public,,2020-07-31T08:14:30Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""327.825"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue des Compagnons"", ""osm_version""=>""8"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:14:30Z"", ""addr:housenumber""=>""485"""
"103676187",Rue Armand Barbès,,Espace Culturel Pierre Fournel,civic,community_centre,,,Castelnau-le-Lez,public,,2018-11-21T14:25:21Z,"""name""=>""Espace Culturel Pierre Fournel"", ""phone""=>""+33 4 67 14 27 40"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""97.4644"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue Armand Barbès"", ""osm_version""=>""7"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T14:25:21Z"""
"103676970",,,CNDA,civic,,,,,,,2018-11-21T14:27:11Z,"""name""=>""CNDA"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""831.873"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T14:27:11Z"""
"154116748",,,École maternelle Rose de France,,school,,,,public,,2022-01-04T10:49:15Z,"""name""=>""École maternelle Rose de France"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340270J"", ""osm_user""=>"""", ""way_area""=>""2691.69"", ""school:FR""=>""maternelle"", ""osm_version""=>""10"", ""contact:phone""=>""+33467720085"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-04T10:49:15Z"", ""polling_station:ref""=>""2"""
"362407643",,,Fédération Française de Karaté,civic,,,,,,,2024-02-09T13:42:08Z,"""name""=>""Fédération Française de Karaté"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1268.76"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-09T13:42:08Z"""
"385434053",Chemin des Mendrous,"315",École élémentaire Jean Moulin,,school,,,,public,,2022-05-16T01:22:59Z,"""name""=>""École élémentaire Jean Moulin"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340272L"", ""osm_user""=>"""", ""way_area""=>""10714.9"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Chemin des Mendrous"", ""description""=>""3° circonscription, canton de Castelnau le Lez"", ""osm_version""=>""11"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:22:59Z"", ""addr:housenumber""=>""315"", ""polling_station:ref""=>""6"""
"388244157",Avenue de la Galine,"7",Lycée professionnel agricole Honoré de Balzac,,school,,,,public,,2022-11-30T09:39:49Z,"""name""=>""Lycée professionnel agricole Honoré de Balzac"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341001D"", ""osm_user""=>"""", ""way_area""=>""21831.1"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""lycée"", ""addr:street""=>""Avenue de la Galine"", ""osm_version""=>""9"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T09:39:49Z"", ""contact:website""=>""http://www.hdebalzac.fr/"", ""addr:housenumber""=>""7"""
"395251162",Allée Marie Curie,,"Ludothèque Associative ""Ludolez""",civic,toy_library,,,,public,,2019-10-13T16:59:40Z,"""name""=>""Ludothèque Associative \""Ludolez\"""", ""phone""=>""+33695353485"", ""amenity""=>""toy_library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""90.6846"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Allée Marie Curie"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-13T16:59:40Z"""
"398132339",Chemin des Mendrous,"315",Piscine Jean Moulin,civic,,,,,public,,2018-11-21T14:17:59Z,"""name""=>""Piscine Jean Moulin"", ""access""=>""permissive"", ""leisure""=>""swimming_pool"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""540.574"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Chemin des Mendrous"", ""description""=>""ouvert toute l'année, du lundi au vendredi de 17:00 à 20:30 Dédié au sport scolaire [les horaires sont ceux de l'aquagym et de l'école municipale de natation]"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T14:17:59Z"", ""addr:housenumber""=>""315"""
"399453169",Avenue Roger Salengro,"17",La Glaciere,civic,community_centre,,,Castelnau-le-Lez,public,,2024-03-29T17:49:27Z,"""url""=>""https://www.castelnau-le-lez.fr/Lieux%20marquants/10041/125"", ""name""=>""La Glaciere"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""historic""=>""storage_tank"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""45.1826"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Roger Salengro"", ""description""=>""Espace dédiè au Plan Energie Climat Territorial PCET)"", ""osm_version""=>""10"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fr 08:00-12:00,13:30-17:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-29T17:49:27Z"", ""addr:housenumber""=>""17"", ""historic:content""=>""ice"""
"407662653",Chemin des Mendrous,,École maternelle Jean de la Fontaine,,school,,,,public,,2022-05-16T01:25:01Z,"""name""=>""École maternelle Jean de la Fontaine"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340961K"", ""osm_user""=>"""", ""way_area""=>""4580.59"", ""addr:city""=>""Castelnau-le-Lez"", ""school:FR""=>""maternelle"", ""addr:street""=>""Chemin des Mendrous"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:25:01Z"""
"407703286",,,École maternelle les Petits Princes,,school,,,,public,,2020-10-29T13:07:07Z,"""name""=>""École maternelle les Petits Princes"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342028V"", ""osm_user""=>"""", ""way_area""=>""3457.3"", ""school:FR""=>""maternelle"", ""osm_version""=>""4"", ""contact:phone""=>""+33467721031"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:07Z"", ""polling_station:ref""=>""10"""
"407703287",,,École élémentaire Saint-Exupéry,,school,,,,public,,2021-05-05T14:43:57Z,"""name""=>""École élémentaire Saint-Exupéry"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341905L"", ""osm_user""=>"""", ""way_area""=>""7056.95"", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""contact:phone""=>""+33467024692"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-05T14:43:57Z"", ""polling_station:ref""=>""9"""
"508131897",,,Salle des mariages,civic,,,,Castelnau-le-Lez,public,,2018-11-21T14:17:59Z,"""name""=>""Salle des mariages"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Castelnau-le-Lez"", ""osm_user""=>"""", ""way_area""=>""187.681"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T14:17:59Z"""
"567523028",Allée des Meulières,,EHPAD Via Domitia,,social_facility,yes,,CCAS,public,,2022-08-18T20:49:41Z,"""beds""=>""33"", ""name""=>""EHPAD Via Domitia"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""operator""=>""CCAS"", ""osm_user""=>"""", ""way_area""=>""20337.6"", ""wikidata""=>""Q112922408"", ""addr:city""=>""Castelnau-le-Lez"", ""wheelchair""=>""yes"", ""addr:street""=>""Allée des Meulières"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""contact:phone""=>""+33499233770"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T20:49:41Z"", ""ref:FR:FINESS""=>""340017136"", ""type:FR:FINESS""=>""500"", ""social_facility""=>""group_home"", ""social_facility:for""=>""senior"""