osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"238200880",,,,Tennis Club Municipal Juvignac,,,sports_centre,,tennis,,,,,2022-01-14T13:43:41Z,"""name""=>""Tennis Club Municipal Juvignac"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7707.75"", ""addr:city""=>""Juvignac"", ""ref:FR:FFT""=>""60340391"", ""short_name""=>""TCM Juvignac"", ""contact:fax""=>""+33 4 67 03 27 27"", ""osm_version""=>""11"", ""addr:postcode""=>""34990"", ""contact:email""=>""tenjuvignac@orange.fr"", ""contact:phone""=>""+33 4 67 03 27 27"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-14T13:43:41Z"", ""addr:housename""=>""Complexe Sportif"", ""contact:website""=>""http://www.club.fft.fr/tcm-juvignac"""
"238200884",,,,,,,pitch,hard,tennis,,,,,2014-05-26T12:42:03Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""652.019"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-05-26T12:42:03Z"""
"238200885",,,,,,,pitch,hard,tennis,,,,,2014-05-26T12:42:03Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""661.394"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-05-26T12:42:03Z"""
"238200886",,,,,,,pitch,hard,tennis,,,,,2014-05-26T12:42:03Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""665.023"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-05-26T12:42:03Z"""
"238200887",,,,,,,pitch,hard,tennis,,,,,2014-05-26T12:42:03Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""636.432"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-05-26T12:42:03Z"""
"238200888",,,,,,,pitch,hard,tennis,,,,,2014-05-26T12:42:03Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""648.644"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-05-26T12:42:03Z"""
"238200889",,,,,,,pitch,hard,mini_tennis,,,,,2022-11-19T13:56:36Z,"""lit""=>""no"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""209.836"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T13:56:36Z"""
"249371087",,,,Salle des Sports Jean Moulin,,,sports_centre,,,,civic,public,,2019-01-14T14:57:56Z,"""name""=>""Salle des Sports Jean Moulin"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1190"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:57:56Z"""
"284416519",,,,Mur,,,pitch,hard,mini_tennis,,,,,2022-11-19T13:56:35Z,"""lit""=>""no"", ""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""220.176"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T13:56:35Z"""
"327334998",,,,,,,pitch,,soccer,,,,,2015-02-09T22:25:05Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""808.233"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-02-09T22:25:05Z"""
"364660637",,private,,,,,pitch,hard,tennis,,,,,2017-04-27T09:50:25Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""730.268"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-27T09:50:25Z"""
"374261432",,private,,,,,pitch,hard,tennis,,,,,2015-10-07T10:43:07Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""539.593"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-07T10:43:07Z"""
"375398429",,,,,,,pitch,asphalt,boules,,,,,2022-10-21T14:14:58Z,"""lit""=>""no"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""136.547"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-21T14:14:58Z"""
"382135894",,,,,,,pitch,hard,multi,,,,,2022-03-30T10:55:40Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""257.19"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T10:55:40Z"""
"383616972",,,,,,,pitch,compacted,boules,,,,,2023-01-13T15:27:07Z,"""lit""=>""no"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""compacted"", ""osm_user""=>"""", ""way_area""=>""144.085"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-13T15:27:07Z"""
"468764598",,,,Terrain de boules,,,pitch,,boules,,,,,2017-01-25T16:06:42Z,"""name""=>""Terrain de boules"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""122.168"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-25T16:06:42Z"""
"489768936",,,,Complexe sportif des Garrigues,,,sports_centre,,multi,,,public,,2023-05-04T13:11:57Z,"""name""=>""Complexe sportif des Garrigues"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""19860.4"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-04T13:11:57Z"""
"610533873",,,,,,,pitch,,skateboard,,,,,2018-07-24T12:51:35Z,"""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""856.187"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T12:51:35Z"""
"1021123546",,,,,,,pitch,hard,tennis,,,,,2022-01-14T13:43:41Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""642.24"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-14T13:43:41Z"""
"1021123547",,,,,,,pitch,hard,tennis,,,,,2022-01-14T13:43:41Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""631.669"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-14T13:43:41Z"""
"1026323729",,,,,,,sports_centre,,climbing,,,,,2022-01-31T08:39:50Z,"""area""=>""yes"", ""sport""=>""climbing"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""53.8281"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T08:39:50Z"""
"1026323730",,,,City stade,,,pitch,,multi,,,,,2022-01-31T08:39:50Z,"""name""=>""City stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""301.206"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T08:39:50Z"""
"1026323731",,,,,,,pitch,,basketball,,,,,2022-01-31T08:39:50Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""87.8872"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T08:39:50Z"""
"1026323732",,,,,,,pitch,sand,beachvolleyball,,,,,2022-01-31T08:39:50Z,"""sport""=>""beachvolleyball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""142.006"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T08:39:50Z"""
"1046449367",,private,,,,,pitch,asphalt,multi,,,,,2022-04-13T10:33:15Z,"""sport""=>""multi"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""690.784"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T10:33:15Z"""
"1248010799",,,,Stade Alice Milliat,,,pitch,,rugby_union,,,,,2024-02-09T07:42:51Z,"""name""=>""Stade Alice Milliat"", ""sport""=>""rugby_union"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6736.09"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-09T07:42:51Z"""
