osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
31450061,Chemin des Sables,,,,,asphalt,designated,cycleway,,,,,,,,2021-03-25T17:11:42Z,"""lcn""=>""yes"", ""foot""=>""designated"", ""name""=>""Chemin des Sables"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
31450079,Chemin des Sables,yes,,,,asphalt,,cycleway,,,,,,,,2019-10-24T12:13:12Z,"""name""=>""Chemin des Sables"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-24T12:13:12Z"""
31450087,Chemin des Sables,,,,,asphalt,,cycleway,,,,,,,,2019-06-08T03:23:43Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-08T03:23:43Z"""
31450089,Chemin des Sables,,,,,asphalt,,cycleway,,,,,,,,2019-06-09T13:47:56Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-09T13:47:56Z"""
31450094,Chemin des Sables,yes,,,,asphalt,,cycleway,,,,,,,,2019-06-09T13:47:56Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-09T13:47:56Z"""
31450099,Chemin des Sables,,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""lcn""=>""yes"", ""foot""=>""designated"", ""name""=>""Chemin des Sables"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
31450101,Chemin des Sables,,,,,,,cycleway,,,,,,,,2020-12-11T18:57:19Z,"""name""=>""Chemin des Sables"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-11T18:57:19Z"""
31450105,Chemin des Sables,,,,,,,cycleway,,,,,,,,2018-10-24T14:34:01Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-24T14:34:01Z"""
31450106,Chemin des Sables,yes,,,,,,cycleway,,,,,,,,2020-12-11T18:57:19Z,"""name""=>""Chemin des Sables"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-11T18:57:19Z"""
31450139,Chemin des Sables,,,,,,,cycleway,,,,,,,,2020-12-11T18:57:19Z,"""name""=>""Chemin des Sables"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-11T18:57:19Z"""
31450147,Chemin des Sables,yes,,,,,,cycleway,,,,,,,,2020-12-11T18:57:19Z,"""name""=>""Chemin des Sables"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-11T18:57:19Z"""
31450150,Chemin des Sables,,,,,,,cycleway,,,,,,,,2013-07-30T19:49:44Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-30T19:49:44Z"""
55954210,Boulevard Doménoves,,,,,,,residential,lane,,,,,,,2019-05-29T12:55:23Z,"""name""=>""Boulevard Doménoves"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-29T12:55:23Z"""
57792122,Boulevard des Chasselas,,,,yes,,,residential,lane,,,,,,,2016-05-03T14:32:23Z,"""name""=>""Boulevard des Chasselas"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:23Z"""
57792689,,,,,,,,cycleway,,,,,,,,2014-06-04T09:52:28Z,"""lcn""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""27"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-06-04T09:52:28Z"""
57814824,Chemin des Sables,,,,yes,,,cycleway,,,,,,,,2017-05-14T20:36:19Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-14T20:36:19Z"""
57816764,Chemin des Sables,,,,,asphalt,designated,cycleway,,,,,,,,2021-03-25T16:20:46Z,"""foot""=>""designated"", ""name""=>""Chemin des Sables"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
81064234,Boulevard des Chasselas,,,,yes,,,residential,lane,,,,,,,2013-03-21T21:21:59Z,"""name""=>""Boulevard des Chasselas"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-03-21T21:21:59Z"""
81093210,Boulevard Doménoves,,,,yes,,,residential,lane,,,,,,,2019-05-29T12:55:23Z,"""name""=>""Boulevard Doménoves"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-29T12:55:23Z"""
85594940,Boulevard du Chapitre,,,,yes,,,residential,lane,,,,,,,2019-02-01T10:11:40Z,"""name""=>""Boulevard du Chapitre"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-01T10:11:40Z"""
120682829,,,,,,asphalt,,cycleway,,,,,,,,2019-06-08T03:18:44Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-08T03:18:44Z"""
147049205,Boulevard Doménoves,,,,,,,residential,lane,,,,,,,2021-03-25T16:20:46Z,"""name""=>""Boulevard Doménoves"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
147049212,Boulevard Doménoves,,,,,,,residential,lane,,,,,,,2019-05-29T12:55:23Z,"""name""=>""Boulevard Doménoves"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-29T12:55:23Z"""
158472778,,,,,,,,cycleway,,,,,,,,2017-09-18T10:02:59Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-18T10:02:59Z"""
158472904,,,,,,,,cycleway,,,,,,,,2015-09-21T17:07:47Z,"""lcn""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-21T17:07:47Z"""
159070740,,,,,,asphalt,,cycleway,,,,,,,,2020-03-10T14:15:15Z,"""lcn""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-10T14:15:15Z"""
159070741,Rue Marius Bouladou,,,,yes,,,service,opposite,,,,,,,2020-07-13T17:24:53Z,"""name""=>""Rue Marius Bouladou"", ""oneway""=>""yes"", ""highway""=>""service"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-13T17:24:53Z"""
250874437,,,,,,,,cycleway,,,,,,,,2017-09-18T10:02:59Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-18T10:02:59Z"""
268290687,,,,,,,,cycleway,,,,,,,,2014-03-23T12:44:02Z,"""lcn""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T12:44:02Z"""
286237409,,,,,,,,cycleway,,,,,,,,2014-06-04T09:52:26Z,"""lcn""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-06-04T09:52:26Z"""
286237410,,,,,,,,cycleway,,,,,,,,2014-06-04T09:52:27Z,"""lcn""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-06-04T09:52:27Z"""
354089627,,,,,,,,cycleway,,,,,,,,2015-09-22T16:58:37Z,"""lcn""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-22T16:58:37Z"""
365190978,Chemin des Sables,,,,,asphalt,designated,cycleway,,,,,,,,2021-03-25T16:20:46Z,"""lcn""=>""yes"", ""foot""=>""designated"", ""name""=>""Chemin des Sables"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
371765172,,,,,,,,cycleway,,,,,,,,2015-09-21T17:07:33Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-21T17:07:33Z"""
371927384,,,,,,compacted,,cycleway,,,,,,,,2018-06-15T08:24:33Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""compacted"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-06-15T08:24:33Z"""
415223022,,,,,,,,cycleway,,,,,,,,2016-05-03T08:31:34Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T08:31:34Z"""
415223026,,,,,,,,cycleway,,,,,,,,2019-03-05T08:10:59Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-05T08:10:59Z"""
666419535,,,,,,asphalt,,cycleway,,,,,,,,2021-03-25T17:11:42Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
695758790,Chemin des Sables,yes,,,,asphalt,,cycleway,,,,,,,,2019-06-08T03:23:43Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-08T03:23:43Z"""
695758791,Chemin des Sables,,,,,asphalt,,cycleway,,,,,,,,2019-06-08T03:23:43Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-08T03:23:43Z"""
695962616,Chemin des Sables,yes,,,,asphalt,,cycleway,,,,,,,,2021-03-25T16:20:46Z,"""lcn""=>""yes"", ""name""=>""Chemin des Sables"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
779925272,,,,,,asphalt,,cycleway,,,,,,,,2020-03-10T14:15:15Z,"""lcn""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-10T14:15:15Z"""
802984017,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T17:11:42Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
922162876,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162878,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162879,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162881,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162883,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162885,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922162887,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T16:20:46Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T16:20:46Z"""
922178966,Chemin des Sables,,,,yes,asphalt,designated,cycleway,,,,,,,,2021-03-25T17:11:42Z,"""lcn""=>""yes"", ""foot""=>""designated"", ""name""=>""Chemin des Sables"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
922178967,Chemin des Sables,,,,yes,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-25T17:11:42Z,"""lcn""=>""yes"", ""foot""=>""designated"", ""name""=>""Chemin des Sables"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
922178968,,,,,,asphalt,,cycleway,sidewalk,,,,,,,2021-03-25T17:11:42Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
922178971,,,,,,asphalt,,cycleway,,,,,,,,2021-03-25T17:11:42Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:11:42Z"""
