osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"22908765",,,,,,asphalt,,tertiary,,,,no,,,,2023-02-08T08:34:47Z,"""ref""=>""M 5E3"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""14"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-08T08:34:47Z"""
"96827917",Avenue du Château,,,,no,,designated,cycleway,sidewalk,,,,,,,2022-03-30T13:27:07Z,"""foot""=>""designated"", ""name""=>""Avenue du Château"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""7"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T13:27:07Z"""
"96827930",Avenue des Serres,,,,yes,asphalt,,tertiary,,,no,,,"30",,2021-09-18T12:39:46Z,"""ref""=>""M 5E2"", ""name""=>""Avenue des Serres"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""no"""
"96827943",,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
"96949675",Chemin des Oliviers,,,,,asphalt,,unclassified,,,,no,,,,2023-10-02T13:25:32Z,"""name""=>""Chemin des Oliviers"", ""access""=>""agricultural"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""8"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"""
"97123388",,,,,,,yes,cycleway,sidewalk,,,,,,,2023-01-25T15:57:01Z,"""foot""=>""permissive"", ""horse""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""railway""=>""razed"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T15:57:01Z"""
"97705868",,,,,,paved,,cycleway,sidewalk,,,,,,,2023-01-26T08:37:50Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""8"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T08:37:50Z"""
"97705885",,,,,,paved,,cycleway,sidewalk,,,,,,,2023-01-26T08:37:50Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""9"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T08:37:50Z"""
"97705907",,,,,,asphalt,,cycleway,sidewalk,,,,,,,2023-01-26T08:37:50Z,"""lit""=>""no"", ""foot""=>""permissive"", ""horse""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""14"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T08:37:50Z"""
"97705917",,,,,,paved,,cycleway,sidewalk,,,,,,,2023-01-25T15:57:01Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""railway""=>""razed"", ""surface""=>""paved"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""6"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T15:57:01Z"""
"104649452",Avenue des Serres,,,,,asphalt,,tertiary,,,,no,,"30",,2023-05-25T09:49:46Z,"""ref""=>""M 5E2"", ""name""=>""Avenue des Serres"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""10"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-25T09:49:46Z"""
"120679353",,,,,,,,cycleway,,,,,,,,2021-03-30T09:50:29Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T09:50:29Z"""
"120679354",,,,,,,designated,cycleway,sidewalk,,,,,,,2024-01-28T16:13:06Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-28T16:13:06Z"""
"121635977",,,,,,,,cycleway,,,,,,,,2021-03-30T09:50:29Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T09:50:29Z"""
"121636029",Chemin du Château de Biar,,,,,asphalt,,unclassified,,,,no,,,,2023-10-02T13:25:32Z,"""name""=>""Chemin du Château de Biar"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""6"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"""
"141952174",,,,,,asphalt,,tertiary,,,,no,,,,2023-02-07T11:09:17Z,"""ref""=>""M 5E3"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""maxweight""=>""12"", ""osm_version""=>""12"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-07T11:09:17Z"""
"260603808",,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
"410053306",,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
"473342662",,,,,,,designated,cycleway,sidewalk,,,,,,,2021-08-16T15:04:34Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-16T15:04:34Z"""
"561020308",Cours Bérenger de Frédol,,,,,asphalt,,tertiary,,,,no,,"30",,2023-12-30T21:35:36Z,"""ref""=>""M 185E1"", ""name""=>""Cours Bérenger de Frédol"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-30T21:35:36Z"""
"758163139",,,,,,,,cycleway,,,,,,,,2021-03-30T09:50:29Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T09:50:29Z"""
"882291512",Rue du Stade,,,,yes,asphalt,,residential,opposite,,,,,"30",,2024-03-08T22:12:24Z,"""name""=>""Rue du Stade"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""opposite"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T22:12:24Z"", ""oneway:bicycle""=>""no"""
"882365795",Avenue des Serres,,,,,asphalt,,tertiary,,,,no,,"30",,2023-05-25T09:49:46Z,"""ref""=>""M 5E2"", ""name""=>""Avenue des Serres"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""3"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-25T09:49:46Z"""
"924852440",,,,,,,,cycleway,,,,,,,,2021-04-01T16:30:27Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
"924852442",,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
"924852443",,,,,,,yes,footway,sidewalk,,,,,,,2021-04-01T16:30:27Z,"""bicycle""=>""yes"", ""footway""=>""crossing"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""crossing""=>""marked"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-01T16:30:27Z"""
"924852444",,,,,,,designated,cycleway,sidewalk,,,,,,,2023-02-01T16:29:23Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-01T16:29:23Z"""
"953191534",Avenue des Serres,,,,,asphalt,,tertiary,,,,no,,"30",,2023-05-25T09:49:46Z,"""ref""=>""M 5E2"", ""name""=>""Avenue des Serres"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""3"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-25T09:49:46Z"""
"953191535",,,,,,asphalt,yes,cycleway,sidewalk,,,,,,,2023-01-11T15:30:55Z,"""foot""=>""permissive"", ""horse""=>""no"", ""width""=>""4"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""3"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-11T15:30:55Z"""
"953596432",Avenue des Serres,,,,,asphalt,,tertiary,,,,no,,"30",,2023-05-25T09:49:46Z,"""ref""=>""M 5E2"", ""name""=>""Avenue des Serres"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""3"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-25T09:49:46Z"""
"953596433",,,,,,,designated,cycleway,sidewalk,,,,,,,2022-12-26T15:03:59Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-26T15:03:59Z"""
"984750744",Chemin de Saussan,,,,,asphalt,,tertiary,,,,no,,,,2022-01-09T00:27:27Z,"""ref""=>""M 185E1"", ""name""=>""Chemin de Saussan"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:27:27Z"""
"990900202",,,,,,asphalt,,tertiary,,,,no,,,,2022-01-09T00:18:54Z,"""ref""=>""M 5E3"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""man_made""=>""embankment"", ""osm_user""=>"""", ""osm_version""=>""3"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:18:54Z"""
"990900203",,,,,,asphalt,,tertiary,,,,no,,,,2022-01-09T00:19:02Z,"""ref""=>""M 5E3"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""man_made""=>""embankment"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:19:02Z"""
"1135379258",,,,,,asphalt,,cycleway,sidewalk,,,,,,,2023-01-26T08:37:50Z,"""lit""=>""no"", ""foot""=>""permissive"", ""horse""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""railway""=>""razed"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""1"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-26T08:37:50Z"""
