osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"3672309901",Rue des Portes Domitiennes,"285",Domitia Construction,,,,,,estate_agent,,"Mo-Fr 09:00-12:00,14:00-18:00",,,,2019-11-19T22:45:40Z,"""name""=>""Domitia Construction"", ""phone""=>""+33 4 67 90 59 05"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""website""=>""http://www.domitiaconstruction.fr"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""3"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 09:00-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-19T22:45:40Z"", ""addr:housenumber""=>""285"""
"3672423525",Avenue de Montpellier,"1",Immodel,,,,,,estate_agent,,"Mo-Fr 09:30-12:00,14:00-19:00; Sa 09:30-12:00",,,,2023-11-03T23:44:30Z,"""name""=>""Immodel"", ""phone""=>""+33 4 99 23 53 62"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""website""=>""https://www.agence-immodel.fr/"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Montpellier"", ""osm_version""=>""3"", ""addr:postcode""=>""34740"", ""official_name""=>""estate_agent"", ""opening_hours""=>""Mo-Fr 09:30-12:00,14:00-19:00; Sa 09:30-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:44:30Z"", ""addr:housenumber""=>""1"""
"3745601725",,,imagimmo,no,,,,,estate_agent,,Mo-Fr 09:00-18:00,,,,2015-11-29T16:53:27Z,"""name""=>""imagimmo"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""website""=>""http://www.maisonscameleon.fr/"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""3"", ""contact:phone""=>""+33 4 34 43 41 76"", ""opening_hours""=>""Mo-Fr 09:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-29T16:53:27Z"""
"3812721857",,,Cartronic,,,,car_repair,,,,"Mo-Fr 09:30-12:30,13:30-18:30",,,,2018-03-06T09:08:36Z,"""name""=>""Cartronic"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""opening_hours""=>""Mo-Fr 09:30-12:30,13:30-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-06T09:08:36Z"""
"3864703422",Avenue de la Gare,"4",Boulangerie Titon,,,,bakery,,,,,,,,2023-08-18T08:03:08Z,"""name""=>""Boulangerie Titon"", ""shop""=>""bakery"", ""name:en""=>""Titon Bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de la Gare"", ""osm_version""=>""5"", ""addr:postcode""=>""34740"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:08Z"", ""addr:housenumber""=>""4"""
"3864707206",,,Vogue coiffure,no,,,hairdresser,,,,,,,,2015-11-28T10:05:41Z,"""name""=>""Vogue coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-28T10:05:41Z"""
"3864721834",,,,no,dentist,,,,physician,,,,,,2015-12-01T15:17:09Z,"""office""=>""physician"", ""amenity""=>""dentist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-01T15:17:09Z"", ""healthcare:speciality""=>""orthopaedics"""
"3864745178",,,Pierre Viv'és,no,,,florist,,,,,,,,2017-03-01T16:04:08Z,"""name""=>""Pierre Viv'és"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-01T16:04:08Z"""
"3864752157",,,Séductif & Coiffure,,,,hairdresser,,,,,,,,2021-05-28T13:55:17Z,"""name""=>""Séductif & Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-28T13:55:17Z"", ""opening_hours:signed""=>""no"""
"3871050216",Rue du Général Berthezène,"9",Les P'tits Plaisirs,limited,,,bakery,,,,"We-Sa 06:20-19:30; Su 06:20-19:00,Mo 06:20-19:30",,,,2023-04-17T15:19:29Z,"""name""=>""Les P'tits Plaisirs"", ""shop""=>""bakery"", ""phone""=>""04 67 04 50 23"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""wheelchair""=>""limited"", ""addr:street""=>""Rue du Général Berthezène"", ""osm_version""=>""4"", ""addr:postcode""=>""34740"", ""opening_hours""=>""We-Sa 06:20-19:30; Su 06:20-19:00,Mo 06:20-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-17T15:19:29Z"", ""addr:housenumber""=>""9"""
"3871050217",,,Charlène Coiffure,yes,,,hairdresser,,,,,,,,2015-12-01T15:44:57Z,"""name""=>""Charlène Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-01T15:44:57Z"""
"3871050218",,,Ebeniste,,,,,cabinet_maker,,,,,,,2015-12-01T15:44:57Z,"""name""=>""Ebeniste"", ""craft""=>""cabinet_maker"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-01T15:44:57Z"""
"3871050219",,,Tapicerie d'ameublement,,,,,yes,,Philippe Grizou,,,,,2017-12-07T19:13:20Z,"""name""=>""Tapicerie d'ameublement"", ""craft""=>""yes"", ""osm_uid""=>""0"", ""operator""=>""Philippe Grizou"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:phone""=>""+33 6 32 20 13 90"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-07T19:13:20Z"""
"3871050221",,,Boucherie aux saveurs de l'Aveyron,,,,butcher,,,,"Tu-Su 08:00-13:00; Tu-Sa 16:00-19:30+",,,,2017-12-07T19:13:47Z,"""name""=>""Boucherie aux saveurs de l'Aveyron"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""contact:phone""=>""+33 4 67 41 14 85"", ""opening_hours""=>""Tu-Su 08:00-13:00; Tu-Sa 16:00-19:30+"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-07T19:13:47Z"""
"3871050223",,,Allianz,yes,,Allianz,,,insurance,,,,,,2020-05-01T13:01:55Z,"""name""=>""Allianz"", ""brand""=>""Allianz"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""contact:phone""=>""+33 4 67 15 54 00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-01T13:01:55Z"", ""brand:wikidata""=>""Q487292"", ""brand:wikipedia""=>""en:Allianz"""
"3871050224",,,Vendargues Immo,,,,,,estate_agent,,,,,,2023-03-10T08:12:21Z,"""name""=>""Vendargues Immo"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""contact:phone""=>""+33 4 67 87 22 83"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-10T08:12:21Z"""
"3871050225",,,Lauriane Beauté,,,,beauty,,,,,,,,2015-12-01T15:44:57Z,"""name""=>""Lauriane Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-01T15:44:57Z"""
"3871088861",,,,,,,dry_cleaning,,,,,,,,2015-12-01T16:01:37Z,"""shop""=>""dry_cleaning"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-01T16:01:37Z"""
"3871088866",,,Atelier des créateurs en herbe,yes,,,,yes,,,,,,,2019-03-07T01:40:44Z,"""name""=>""Atelier des créateurs en herbe"", ""craft""=>""yes"", ""osm_uid""=>""0"", ""website""=>""https://www.achv34.com/"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-07T01:40:44Z"""
"4464540494",Rue des Portes Domitiennes,"310",Biomotors,,,,car_repair,,,,"Mo-Fr 08:00-12:00,14:00-18:00",,,,2019-11-19T23:29:24Z,"""name""=>""Biomotors"", ""shop""=>""car_repair"", ""phone""=>""+33 8 11 69 07 88"", ""osm_uid""=>""0"", ""website""=>""https://www.biomotors.fr"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""6"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 08:00-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-19T23:29:24Z"", ""addr:housenumber""=>""310"""
"4464540497",Rue des Portes Domitiennes,"175",Symatrans,,,,,,company,,,,,,2023-11-03T23:43:27Z,"""name""=>""Symatrans"", ""email""=>""symatrans@hotmail.fr"", ""phone""=>""+33 4 67 52 51 69"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://symatrans.com/"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""4"", ""addr:postcode""=>""34740"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:43:27Z"", ""addr:housenumber""=>""175"""
"4464586145",Rue des Portes Domitiennes,"185",Comptoir du Pneu Occasion et Neuf,,,,tyres,,,,"Mo-Fr 09:00-12:00,14:00-18:00",,,,2019-11-19T19:46:09Z,"""name""=>""Comptoir du Pneu Occasion et Neuf"", ""shop""=>""tyres"", ""email""=>""contact@comptoirdupneu34.com"", ""phone""=>""+33 4 26 85 36 54"", ""osm_uid""=>""0"", ""website""=>""https://www.comptoirdupneu34.com"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 09:00-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-19T19:46:09Z"", ""addr:housenumber""=>""185"""
"4464586146",Rue des Portes Domitiennes,"285",Style By Mj,,,,clothes,,,,Tu-Sa 10:00-19:00,,,,2019-11-19T22:45:40Z,"""name""=>""Style By Mj"", ""shop""=>""clothes"", ""phone""=>""+33 4 67 61 04 59"", ""clothes""=>""women"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Tu-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-19T22:45:40Z"", ""addr:housenumber""=>""285"""
"4464586147",Rue des Portes Domitiennes,"285",Trans Laser TLB,,,,,,company,,Mo-Fr 09:00-18:00,,,,2019-11-19T22:45:40Z,"""name""=>""Trans Laser TLB"", ""phone""=>""+33 4 67 16 22 21"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""http://www.trans-laser.com"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 09:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-19T22:45:40Z"", ""addr:housenumber""=>""285"""
"4464586148",Rue des Portes Domitiennes,"285",Au Plasir des Femmes,,,,clothes,,,,Tu-Sa 10:00-19:00,,,,2019-11-19T22:45:40Z,"""name""=>""Au Plasir des Femmes"", ""shop""=>""clothes"", ""phone""=>""+33 4 67 16 88 94"", ""clothes""=>""women"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Tu-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-19T22:45:40Z"", ""addr:housenumber""=>""285"""
"4464586149",Rue des Portes Domitiennes,"285",Cabinet médical docteur Galloux,,,,,,physician,,"Mo-Fr 08:30-12:00,14:00-18:00",,,,2019-11-19T22:45:40Z,"""name""=>""Cabinet médical docteur Galloux"", ""phone""=>""+33 4 67 70 27 00"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 08:30-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-19T22:45:40Z"", ""addr:housenumber""=>""285"""
"4464586150",Rue des Portes Domitiennes,"285",Thomas Plomberie,,,,,plumber,,,,,,,2019-11-19T22:45:40Z,"""name""=>""Thomas Plomberie"", ""craft""=>""plumber"", ""phone""=>""+33 6 69 08 62 57"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-19T22:45:40Z"", ""addr:housenumber""=>""285"""
"4464586153",Rue des Portes Domitiennes,"285",Hypnoze,,,,erotic,,,,Tu-Sa 10:00-19:00,,,,2019-11-19T22:45:40Z,"""name""=>""Hypnoze"", ""shop""=>""erotic"", ""phone""=>""+33 4 99 23 97 22"", ""osm_uid""=>""0"", ""website""=>""https://www.hypnoze.fr"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Tu-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-19T22:45:40Z"", ""addr:housenumber""=>""285"""
"4464586154",Rue des Portes Domitiennes,"690",TPL Camping car,,,,caravan,,,,"Mo 14:00-18:30; Tu-Sa 09:00-12:00,14:00-18:30",,,,2019-12-11T18:16:14Z,"""name""=>""TPL Camping car"", ""shop""=>""caravan"", ""phone""=>""+33 4 67 20 02 00"", ""osm_uid""=>""0"", ""website""=>""https://www.tpl.fr"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""4"", ""second_hand""=>""yes"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo 14:00-18:30; Tu-Sa 09:00-12:00,14:00-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-11T18:16:14Z"", ""addr:housenumber""=>""690"""
"4464586156",Avenue de Saint-Aunès,"720",Signarama,,,,,signmaker,,,"Mo-Fr 09:00-12:00,14:00-18:00",,,,2020-07-14T09:36:11Z,"""name""=>""Signarama"", ""craft""=>""signmaker"", ""email""=>""montpellier@signarama.fr"", ""phone""=>""+33 4 67 29 62 86"", ""osm_uid""=>""0"", ""website""=>""https://www.signarama.fr/magasins/montpellier/promotions"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Saint-Aunès"", ""osm_version""=>""4"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 09:00-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-14T09:36:11Z"", ""addr:housenumber""=>""720"""
"4464586157",Avenue de Saint-Aunès,"720",Cabinet Sartre,,,,,,accountant,,,,,,2019-11-17T19:02:22Z,"""name""=>""Cabinet Sartre"", ""email""=>""experts-comptables@cabinet-sartre.com"", ""phone""=>""+33 4 67 47 36 42"", ""office""=>""accountant"", ""osm_uid""=>""0"", ""website""=>""https://www.cabinet-sartre.com"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Saint-Aunès"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-17T19:02:22Z"", ""addr:housenumber""=>""720"""
"4464586158",Avenue de Saint-Aunès,"720",Yooda,,,,,,company,,,,,,2019-11-17T19:02:22Z,"""name""=>""Yooda"", ""phone""=>""+33 4 67 15 54 09"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.yooda.com"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Saint-Aunès"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-17T19:02:22Z"", ""addr:housenumber""=>""720"""
"4464586159",Avenue de Saint-Aunès,"720",Perene,,,,interior_decoration,,,,Tu-Sa 10:00-18:00,,,,2020-04-24T14:44:52Z,"""name""=>""Perene"", ""shop""=>""interior_decoration"", ""phone""=>""+33 4 67 70 93 74"", ""osm_uid""=>""0"", ""website""=>""https://www.perene.fr/magasin/perene-vendargues"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Saint-Aunès"", ""osm_version""=>""3"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Tu-Sa 10:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-24T14:44:52Z"", ""addr:housenumber""=>""720"""
"4464586168",Avenue de Saint-Aunès,"590",Elegance Piscines,,,,swimming_pool,,,,,,,,2019-11-17T18:29:15Z,"""name""=>""Elegance Piscines"", ""shop""=>""swimming_pool"", ""phone""=>""+33 9 83 76 01 59"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Saint-Aunès"", ""osm_version""=>""3"", ""addr:postcode""=>""34740"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-17T18:29:15Z"", ""addr:housenumber""=>""590"""
"4464586392",Avenue de Saint-Aunès,"225",Enseigne & Design,,,,,,company,,Mo-Fr 08:00-17:00,,,,2019-11-16T22:39:03Z,"""name""=>""Enseigne & Design"", ""email""=>""contacteda34@gmail.com"", ""phone""=>""+33 4 67 42 31 97"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier-enseigne.com"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Saint-Aunès"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 08:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-16T22:39:03Z"", ""addr:housenumber""=>""225"""
"4464586393",Avenue de Saint-Aunès,"185",CT Carr,,,,car_parts,,,Vendargues Carrosserie & Loisirs,"Mo-Fr 09:00-12:00,14:00-18:00",,,,2019-11-16T22:39:03Z,"""name""=>""CT Carr"", ""shop""=>""car_parts"", ""phone""=>""+33 4 67 87 21 55"", ""osm_uid""=>""0"", ""website""=>""http://www.ctcarr.com"", ""operator""=>""Vendargues Carrosserie & Loisirs"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Saint-Aunès"", ""osm_version""=>""2"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 09:00-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-16T22:39:03Z"", ""addr:housenumber""=>""185"""
"4464638947",Avenue de Saint-Aunès,"120",Loxam,,,Loxam,tool_hire,,,,"Mo-Fr 07:30-12:00,14:00-18:00",,,,2020-07-11T21:26:10Z,"""name""=>""Loxam"", ""shop""=>""tool_hire"", ""brand""=>""Loxam"", ""phone""=>""+33 4 99 64 29 70"", ""osm_uid""=>""0"", ""website""=>""https://agence.loxam.fr/957-loxam-access-montpellier"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Saint-Aunès"", ""osm_version""=>""3"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 07:30-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-11T21:26:10Z"", ""brand:wikidata""=>""Q3264407"", ""brand:wikipedia""=>""fr:Loxam"", ""addr:housenumber""=>""120"""
"4464638948",Avenue de Bigos,"65",Scierie Rufenacht,,,,,sawmill,,,"Mo-Fr 07:30-12:00,13:30-17:00",,,,2019-11-16T22:39:03Z,"""name""=>""Scierie Rufenacht"", ""craft""=>""sawmill"", ""phone""=>""+33 4 67 87 93 03"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Bigos"", ""osm_version""=>""4"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 07:30-12:00,13:30-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-16T22:39:03Z"", ""addr:housenumber""=>""65"""
"4464638949",,,Aximun,,,,,,company,,,,,,2016-10-26T10:12:15Z,"""name""=>""Aximun"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T10:12:15Z"""
"4464638962",Avenue de Bigos,"360",RESOTAINER Montpellier / Vendargues,,,,storage_rental,,,RESOTAINER,"Mo-Fr 09:00-12:00,13:30-17:30; Sa 09:00-17:00",,,,2021-10-27T10:09:27Z,"""name""=>""RESOTAINER Montpellier / Vendargues"", ""shop""=>""storage_rental"", ""phone""=>""+33467419534"", ""osm_uid""=>""0"", ""website""=>""https://www.resotainer.fr/agence-montpellier"", ""operator""=>""RESOTAINER"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Bigos"", ""osm_version""=>""6"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 09:00-12:00,13:30-17:30; Sa 09:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-27T10:09:27Z"", ""addr:housenumber""=>""360"""
"4464638963",,,Philéa Solutions,,,,,,company,,,,,,2016-10-26T10:12:15Z,"""name""=>""Philéa Solutions"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T10:12:15Z"""
"4464638976",,,Surfatech,,,,,,company,,,,,,2016-10-26T10:12:15Z,"""name""=>""Surfatech"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T10:12:15Z"""
"4464638986",,,Baures,,,,,,company,,,,,,2016-10-26T10:12:15Z,"""name""=>""Baures"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T10:12:15Z"""
"4464639494",,,Meple SA,,,,,,company,,,,,,2016-10-26T10:12:15Z,"""name""=>""Meple SA"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T10:12:15Z"""
"4464639495",,,roofmarT,,,,,,company,,,,,,2016-10-26T10:12:15Z,"""name""=>""roofmarT"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T10:12:15Z"""
"4464639496",,,JC Debailles,,,,,,company,,,,,,2016-10-27T17:16:37Z,"""name""=>""JC Debailles"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-27T17:16:37Z"""
"4464639497",,,Système Meca,,,,,,company,,,,,,2016-10-26T10:12:15Z,"""name""=>""Système Meca"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T10:12:15Z"""
"4464639499",,,C.M.C.A,,,,,,company,,,,,,2016-10-26T13:57:00Z,"""name""=>""C.M.C.A"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T13:57:00Z"""
"4464870316",,,KP 1,,,,,,company,,,,,,2016-10-26T13:56:58Z,"""name""=>""KP 1"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T13:56:58Z"""
"4464870318",,,Mialanes,,,,,,company,,,,,,2016-10-26T13:56:58Z,"""name""=>""Mialanes"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T13:56:58Z"""
"4464870319",,,Isobox Technologies,,,,,,company,,,,,,2016-10-27T17:16:38Z,"""name""=>""Isobox Technologies"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-27T17:16:38Z"""
"4464870320",,,Bob San,,,,,,company,,,,,,2016-10-26T13:56:58Z,"""name""=>""Bob San"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T13:56:58Z"""
"4464870321",,,Face Languedoc,,,,,,company,,,,,,2016-10-26T13:56:58Z,"""name""=>""Face Languedoc"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T13:56:58Z"""
"4464870322",,,Lamy Maillard,,,,,,company,,,,,,2016-10-26T13:56:58Z,"""name""=>""Lamy Maillard"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T13:56:58Z"""
"4464870324",,,Bang et Olufsen,,,,,,company,,,,,,2016-10-27T17:16:34Z,"""name""=>""Bang et Olufsen"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-27T17:16:34Z"""
"4464870325",,,Light Evenement,,,,,,company,,,,,,2016-10-26T13:56:59Z,"""name""=>""Light Evenement"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T13:56:59Z"""
"4464870331",,,Top Garage Vendargues Auto,,,,car_repair,,,,,,,,2016-10-26T13:56:59Z,"""name""=>""Top Garage Vendargues Auto"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T13:56:59Z"""
"4464870332",,,Ap Construction,,,,,,company,,,,,,2016-10-26T13:56:59Z,"""name""=>""Ap Construction"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T13:56:59Z"""