osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
22890566,Avenue Georges Frêche,,,,,,,primary,,,,no,,50,,2020-08-25T04:55:24Z,"""name""=>""Avenue Georges Frêche"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""21"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-25T04:55:24Z"", ""lanes:backward""=>""2"""
25871951,,,,,yes,,designated,cycleway,,,,,,,,2021-03-28T11:27:02Z,"""lcn""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-28T11:27:02Z"""
25872523,,,,,yes,,designated,cycleway,,,,,,,,2019-12-31T07:38:03Z,"""lcn""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-31T07:38:03Z"""
25891228,,,,,yes,,,cycleway,,,,,,,,2016-05-27T14:08:24Z,"""lcn""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-27T14:08:24Z"""
25891229,,yes,,,,,,cycleway,,,,,,,,2011-06-09T12:38:40Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-06-09T12:38:40Z"""
25891232,,,,,,,,cycleway,,,,,,,,2019-01-02T16:15:45Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-02T16:15:45Z"""
25892778,Rue de la Galine,,,,yes,,,secondary,,,lane,,,,,2015-11-01T23:19:47Z,"""name""=>""Rue de la Galine"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-01T23:19:47Z"", ""cycleway:right""=>""lane"", ""ref:FR:FANTOIR""=>""341980326H"""
25892786,Rue de la Galine,,,,yes,,,secondary,,,lane,,,,,2015-11-01T23:19:47Z,"""name""=>""Rue de la Galine"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-01T23:19:47Z"", ""cycleway:right""=>""lane"", ""ref:FR:FANTOIR""=>""341980326H"""
31450281,,,,,,,,cycleway,,,,,,,,2021-03-26T09:13:06Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""26"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
60696312,,yes,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-25T17:39:43Z,"""layer""=>""1"", ""access""=>""no"", ""bridge""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:39:43Z"""
60696387,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-25T17:39:43Z,"""access""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:39:43Z"""
60696585,,yes,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""layer""=>""1"", ""access""=>""no"", ""bridge""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
60696586,,,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-25T17:39:43Z,"""access""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:39:43Z"""
61190557,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
61190559,,,,,,asphalt,,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
61190560,,,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-25T17:39:43Z,"""access""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:39:43Z"""
95810820,,,,,,,,cycleway,,,,,,,,2020-12-11T18:57:19Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-11T18:57:19Z"""
105576202,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
105576204,,,,,,,,cycleway,,,,,,,,2016-05-02T15:51:56Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-02T15:51:56Z"""
105576210,,,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-25T17:39:43Z,"""foot""=>""yes"", ""access""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T17:39:43Z"""
105576214,,,,,,,designated,cycleway,,,,,,,,2019-12-31T07:38:03Z,"""lcn""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-31T07:38:03Z"""
137058159,Piste cyclable de Montpellier à Carnon,,,,,,designated,cycleway,,,,,,,,2019-12-31T07:38:03Z,"""name""=>""Piste cyclable de Montpellier à Carnon"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-31T07:38:03Z"""
137058167,,,,,yes,,designated,cycleway,,,,,,,,2021-02-21T20:15:49Z,"""lcn""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-21T20:15:49Z"""
137506757,,,,,,,,cycleway,,,,,,,,2011-11-19T08:31:32Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-11-19T08:31:32Z"""
158215797,Giratoire de la Galine,,,roundabout,,,,secondary,,,lane,,,,,2020-11-04T17:25:19Z,"""name""=>""Giratoire de la Galine"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""ref:MMM""=>""D 21E6"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-04T17:25:19Z"", ""cycleway:right""=>""lane"""
244242126,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""foot""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
244361513,,,,,,,,cycleway,,,,,,,,2015-10-17T17:16:39Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-17T17:16:39Z"""
246553663,,,,,yes,,,cycleway,,,,,,,,2015-11-21T19:16:17Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-21T19:16:17Z"""
249857763,Piste cyclable de Montpellier à Carnon,,,,,,designated,cycleway,,,,,,,,2019-12-31T07:38:03Z,"""name""=>""Piste cyclable de Montpellier à Carnon"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-31T07:38:03Z"""
249857764,,,,,yes,,,primary_link,,,no,,,,,2020-08-25T04:55:09Z,"""oneway""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-25T04:55:09Z"", ""cycleway:right""=>""no"""
299377493,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""foot""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
302277962,,,,,,paved,,cycleway,,,,,,,,2015-09-29T10:50:52Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-29T10:50:52Z"""
358944013,,,,,,,,cycleway,,,,,,,,2015-10-05T19:52:52Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-05T19:52:52Z"""
359148108,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
372627145,,,,,,,,cycleway,,,,,,,,2016-05-02T15:51:56Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-02T15:51:56Z"""
372627146,,,,,yes,,,cycleway,,,,,,,,2015-09-27T19:09:41Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-27T19:09:41Z"""
372627159,,,,,,,,cycleway,,,,,,,,2015-09-27T19:09:42Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-27T19:09:42Z"""
372627160,,,,,,,,cycleway,,,,,,,,2015-09-29T16:32:53Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-29T16:32:53Z"""
372646693,,,,,yes,,,cycleway,,,,,,,,2015-09-27T21:42:55Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-27T21:42:55Z"""
372646696,,,,,,,yes,cycleway,sidewalk,,,,,,,2021-03-26T09:34:46Z,"""foot""=>""designated"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:34:46Z"""
372646702,,,,,yes,,,cycleway,,,,,,,,2015-09-27T21:42:56Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-27T21:42:56Z"""
372646704,,,,,,,yes,cycleway,sidewalk,,,,,,,2016-05-02T15:52:00Z,"""foot""=>""designated"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-02T15:52:00Z"""
372646719,,,,,,,,cycleway,,,,,,,,2015-09-27T21:42:58Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-27T21:42:58Z"""
372826675,Rue Bir Hakeim,,,,,,,secondary,,,,no,,,,2020-08-25T04:50:14Z,"""name""=>""Rue Bir Hakeim"", ""lanes""=>""3"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""cycleway:both""=>""no"", ""lanes:forward""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-25T04:50:14Z"", ""lanes:backward""=>""1"", ""lanes:both_ways""=>""1"""
372826678,Rue Bir Hakeim,,,,,,,secondary,,,,no,,,,2020-08-25T04:49:55Z,"""name""=>""Rue Bir Hakeim"", ""lanes""=>""3"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""cycleway:both""=>""no"", ""lanes:forward""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-25T04:49:55Z"", ""lanes:backward""=>""1"", ""turn:lanes:forward""=>""slight_right|none"""
372826679,Rue Bir Hakeim,,,,yes,,,secondary,,,no,,,,,2020-08-25T04:50:22Z,"""name""=>""Rue Bir Hakeim"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-25T04:50:22Z"", ""cycleway:right""=>""no"""
372826681,Rue Bir Hakeim,,,,yes,,,secondary,,,no,,,,,2020-08-25T04:50:05Z,"""name""=>""Rue Bir Hakeim"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-25T04:50:05Z"", ""cycleway:right""=>""no"""
374143398,,,,,,asphalt,,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
381796521,,,,,,,,cycleway,,,,,,,,2021-03-26T09:13:06Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
381796527,,,,,yes,,,cycleway,sidewalk,,,,,,,2018-03-30T09:13:50Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-30T09:13:50Z"""
381796530,,,,,yes,,,cycleway,sidewalk,,,,,,,2018-03-30T09:13:50Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-30T09:13:50Z"""
415095825,Rue du Pradas,,,,,,,residential,lane,,,,,,,2021-03-12T22:44:10Z,"""name""=>""Rue du Pradas"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-12T22:44:10Z"""
421297275,,,,,yes,,designated,cycleway,,,,,,,,2021-03-28T12:32:30Z,"""lcn""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-28T12:32:30Z"""
421297282,,,,,yes,,designated,cycleway,,,,,,,,2019-12-31T07:38:03Z,"""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-31T07:38:03Z"""
426087563,,,,,,asphalt,,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
915090463,,,,,,,,cycleway,,,,,,,,2021-03-09T15:43:17Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-09T15:43:17Z"""
922426675,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
922426676,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-26T09:13:06Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T09:13:06Z"""
