osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"4254505568",,,,BB Squash,,,sports_centre,,squash,,,,,2016-06-20T14:55:14Z,"""name""=>""BB Squash"", ""sport""=>""squash"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505571",,,,Les Espoirs de la danse,,,sports_centre,,dance,,,,,2016-06-20T14:55:14Z,"""name""=>""Les Espoirs de la danse"", ""sport""=>""dance"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4255805286",,,,Pole Dance CrossFit,,,sports_centre,,fitness,,,,,2016-06-21T07:01:27Z,"""name""=>""Pole Dance CrossFit"", ""sport""=>""fitness"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:27Z"""
"4255809191",,,,Lasermaxx,Rue Charles Gide,"140",sports_centre,,laser_tag,,,,,2023-11-03T23:44:29Z,"""name""=>""Lasermaxx"", ""phone""=>""+33 6 87 49 62 74"", ""sport""=>""laser_tag"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://lasermaxxmontpellier.fr/"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue Charles Gide"", ""osm_version""=>""4"", ""addr:postcode""=>""34670"", ""opening_hours""=>""We 14:00-19:00; Fr 17:00-21:00; Sa,Su 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:44:29Z"", ""addr:housenumber""=>""140"""
"26194431",,,,Stade de rugby,,,pitch,grass,rugby_union,,,,,2022-07-06T09:02:36Z,"""name""=>""Stade de rugby"", ""sport""=>""rugby_union"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8733.26"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"26194432",,,,Stade de football,,,pitch,,soccer,,,,,2022-07-06T09:02:36Z,"""lit""=>""yes"", ""name""=>""Stade de football"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8069.41"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"26194435",,,,,,,pitch,hard,tennis,,,,,2022-07-06T09:02:36Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""644.178"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"34161185",,,,,,,pitch,,tennis,,,,,2021-09-16T09:03:02Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""590.763"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-16T09:03:02Z"""
"34167390",,private,,,,,pitch,hard,tennis,,,,,2023-07-26T18:32:37Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""642.534"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-26T18:32:37Z"""
"125414378",,,,Roger Bambuck,,,sports_hall,,multi,,civic,public,,2022-07-06T09:02:36Z,"""name""=>""Roger Bambuck"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1579.91"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"125494047",,,,,,,pitch,sand,course_camarguaise,,,,,2020-04-27T06:39:14Z,"""sport""=>""course_camarguaise"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""662.943"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T06:39:14Z"""
"259941399",,,,Tennis Club Baillargues,Chemin du Pradas,,sports_centre,,tennis,,,,,2018-03-10T17:56:13Z,"""name""=>""Tennis Club Baillargues"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8323.84"", ""ref:FR:FFT""=>""60340270"", ""short_name""=>""TC Baillargues"", ""addr:street""=>""Chemin du Pradas"", ""contact:fax""=>""+33 4 67 86 44 55"", ""osm_version""=>""5"", ""addr:postcode""=>""34670"", ""contact:email""=>""tcbaillargues@adsl.fr"", ""contact:phone""=>""+33 4 67 87 10 50"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:13Z"", ""contact:website""=>""http://www.club.fft.fr/tc.baillargues"""
"259941402",,,,,,,pitch,hard,tennis,,,,,2022-07-06T09:02:36Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""654.189"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"259941403",,,,,,,pitch,hard,tennis,,,,,2022-07-06T09:02:36Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""656.262"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"426279319",,,,,,,pitch,,soccer,,,,,2016-06-21T07:31:54Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1345.42"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:31:54Z"""
"426279322",,,,City Stade,,,pitch,,,,,,,2016-06-21T07:31:54Z,"""name""=>""City Stade"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""523.861"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:31:54Z"""
"426282387",,,,Terrain de pétanque,,,pitch,sand,boules,,,,,2021-06-26T17:40:01Z,"""name""=>""Terrain de pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""340.216"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-26T17:40:01Z"""
"426297163",,,,Skatepark,,,pitch,,skateboard,,,,,2016-06-21T09:46:36Z,"""name""=>""Skatepark"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""765.015"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T09:46:36Z"""
"426297164",,,,Complexe Sportif Roger Bambuck,,,sports_centre,,,,,public,,2022-07-06T09:02:36Z,"""name""=>""Complexe Sportif Roger Bambuck"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""60339.6"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"426297166",,,,Terrains de pétanque,,,pitch,,boules,,,,,2022-11-23T15:22:06Z,"""name""=>""Terrains de pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""520.959"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-23T15:22:06Z"""
"479873425",,,,,,,pitch,hard,tennis,,,,,2022-07-06T09:02:36Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""612.812"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"479873426",,,,,,,pitch,hard,tennis,,,,,2022-07-06T09:02:36Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""693.58"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"479873427",,,,,,,pitch,hard,tennis,,,,,2022-07-06T09:02:36Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""658.655"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"479873428",,,,,,,pitch,hard,tennis,,,,,2022-07-06T09:02:36Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""671.51"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"750026521",,,,Padel Tennis,,,pitch,,padel,,,,,2022-03-22T14:17:01Z,"""name""=>""Padel Tennis"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.69"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-22T14:17:01Z"""
"1042650827",,,,Padel Tennis,,,pitch,,padel,,,,,2022-03-22T14:17:01Z,"""name""=>""Padel Tennis"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.814"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-22T14:17:01Z"""
"1042650828",,,,Padel Tennis,,,pitch,,padel,,,,,2022-03-22T14:17:01Z,"""name""=>""Padel Tennis"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.731"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-22T14:17:01Z"""
"1049601837",,,,Complexe de Glisse Urbaine,,,pitch,,"skateboard;bmx;roller_skating;kick_scooter",,,,,2022-09-15T21:55:14Z,"""name""=>""Complexe de Glisse Urbaine"", ""sport""=>""skateboard;bmx;roller_skating;kick_scooter"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4921.47"", ""start_date""=>""2022-06-30"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-15T21:55:14Z"""
"1050210533",,,,,,,pitch,asphalt,soccer,,,,,2022-07-06T09:02:36Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1082.54"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
"1097283394",,,,Padel Tennis,,,pitch,,padel,,,,,2022-09-23T13:25:39Z,"""name""=>""Padel Tennis"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.925"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-23T13:25:39Z"""
"1097283395",,,,Padel Tennis,,,pitch,,padel,,,,,2022-09-23T13:25:39Z,"""name""=>""Padel Tennis"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.721"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-23T13:25:39Z"""
