osm_id,addr_street,addr_housenumber,amenity,brand,fee,name,wheelchair,operator,operator_type,drive_through,capacity,network,building,osm_user,osm_timestamp,tags
"234531767",,,bank,LCL,,LCL,,,,,,,,,2018-04-20T10:04:35Z,"""atm""=>""yes"", ""name""=>""LCL"", ""brand""=>""LCL"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""LCL"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:04:35Z"", ""brand:wikidata""=>""Q779722"", ""brand:wikipedia""=>""fr:Crédit lyonnais"""
"1864450479",,,bank,Crédit Agricole,,Crédit Agricole,,,,,,,,,2018-04-20T10:17:51Z,"""name""=>""Crédit Agricole"", ""brand""=>""Crédit Agricole"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:17:51Z"", ""brand:wikidata""=>""Q590952"", ""brand:wikipedia""=>""fr:Crédit agricole"""
"1864450550",,,bank,Crédit Mutuel,,Crédit Mutuel,,,,,,,,,2018-04-20T10:53:19Z,"""name""=>""Crédit Mutuel"", ""brand""=>""Crédit Mutuel"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:53:19Z"", ""brand:wikidata""=>""Q642627"", ""brand:wikipedia""=>""fr:Crédit mutuel"""
"1864450562",,,bank,BNP Paribas,,BNP Paribas,,,,,,,,,2019-06-24T22:40:25Z,"""name""=>""BNP Paribas"", ""brand""=>""BNP Paribas"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-24T22:40:25Z"", ""brand:wikidata""=>""Q499707"", ""brand:wikipedia""=>""en:BNP Paribas"""
"1864450580",,,bank,CIC,,CIC,,,,,,,,,2018-04-20T09:58:08Z,"""name""=>""CIC"", ""brand""=>""CIC"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T09:58:08Z"", ""brand:wikidata""=>""Q746525"", ""brand:wikipedia""=>""fr:Crédit industriel et commercial"""
"1864450583",,,bank,Banque Dupuy de Parseval,,Dupuy de Parseval,,,,,,,,,2020-04-20T19:30:39Z,"""name""=>""Dupuy de Parseval"", ""brand""=>""Banque Dupuy de Parseval"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-20T19:30:39Z"", ""brand:wikidata""=>""Q2882897"", ""brand:wikipedia""=>""fr:Banque Dupuy de Parseval"""
"4353701385",,,bank,Caisse d'Épargne,,Caisse d'Épargne,,,,,,,,,2018-04-21T08:03:50Z,"""name""=>""Caisse d'Épargne"", ""brand""=>""Caisse d'Épargne"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-21T08:03:50Z"", ""brand:wikidata""=>""Q1547738"", ""brand:wikipedia""=>""fr:Groupe Caisse d'épargne"""
"4353701589",,,bank,Société Générale,,Société Générale,,,,,,,,,2018-04-20T10:40:27Z,"""name""=>""Société Générale"", ""brand""=>""Société Générale"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:40:27Z"", ""brand:wikidata""=>""Q270363"", ""brand:wikipedia""=>""fr:Société générale"""
"4527886835",Allée Jean Monnet,"27",bank,CIC,,CIC,,,,,,,,,2022-03-27T16:05:01Z,"""name""=>""CIC"", ""brand""=>""CIC"", ""phone""=>""+33 4 67 13 56 60"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""website""=>""https://www.cic.fr"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Allée Jean Monnet"", ""osm_version""=>""4"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""brand:wikidata""=>""Q746525"", ""brand:wikipedia""=>""en:Crédit Industriel et Commercial"", ""addr:housenumber""=>""27"""
"4556924467",Place Clara d'Anduze,"2",bank,Banque Populaire,,Banque Populaire,,,,,,,,,2018-12-27T21:02:54Z,"""name""=>""Banque Populaire"", ""brand""=>""Banque Populaire"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Place Clara d'Anduze"", ""osm_version""=>""5"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-12-27T21:02:54Z"", ""brand:wikidata""=>""Q2883441"", ""brand:wikipedia""=>""en:Banque Populaire du Maroc"", ""addr:housenumber""=>""2"""
"5157872346",,,bank,AXA,,AXA,,,,,,,,,2020-03-27T18:35:40Z,"""name""=>""AXA"", ""brand""=>""AXA"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-27T18:35:40Z"", ""brand:wikidata""=>""Q160054"""
"5176507390",,,bank,Société Marseillaise de Crédit,,Société Marseillaise de Crédit,,,,,,,,,2019-06-06T05:57:07Z,"""name""=>""Société Marseillaise de Crédit"", ""brand""=>""Société Marseillaise de Crédit"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-06T05:57:07Z"", ""brand:wikidata""=>""Q3488479"", ""brand:wikipedia""=>""fr:Société marseillaise de crédit"""
