osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"-17386129",,,École primaire privée Saint-Joseph,,,primaire,0341243S,,,,,school,private,,2024-03-25T10:28:21Z,"""fax""=>""+33467706928"", ""name""=>""École primaire privée Saint-Joseph"", ""phone""=>""+33 4 67708585"", ""amenity""=>""school"", ""barrier""=>""wall"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341243S"", ""osm_user""=>"""", ""way_area""=>""15130.8"", ""school:FR""=>""primaire"", ""osm_version""=>""1"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-25T10:28:21Z"""
"-13630325",Rue des Moulières,,École élémentaire Victor Hugo,,,élémentaire,0340302U,,,,,school,public,,2022-01-03T16:10:14Z,"""name""=>""École élémentaire Victor Hugo"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340302U"", ""osm_user""=>"""", ""way_area""=>""9176.07"", ""addr:city""=>""Clapiers"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Rue des Moulières"", ""description""=>""3° circonscription, canton de Clapiers"", ""osm_version""=>""1"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-03T16:10:14Z"", ""polling_station:ref""=>""3"""
"-13418750",,,École maternelle Marie Pape-Carpantier,,,maternelle,0340532U,,,,,school,public,,2021-12-17T12:28:05Z,"""name""=>""École maternelle Marie Pape-Carpantier"", ""phone""=>""+33467752535"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340532U"", ""osm_user""=>"""", ""way_area""=>""3218.74"", ""school:FR""=>""maternelle"", ""description""=>""canton 1 circonscription 2"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-17T12:28:05Z"", ""polling_station:ref""=>""109"""
"-12798215",,,Campus CESI,,,,,,,,yes,university,,,2021-06-02T09:28:02Z,"""name""=>""Campus CESI"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""website""=>""https://montpellier.cesi.fr"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1652.07"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-02T09:28:02Z"""
"-8275600",,,École élémentaire Denis Diderot,,,élémentaire,0340551P,,,,,school,public,,2018-05-06T11:11:50Z,"""name""=>""École élémentaire Denis Diderot"", ""phone""=>""+33467921580"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340551P"", ""osm_user""=>"""", ""way_area""=>""4838.53"", ""school:FR""=>""élémentaire"", ""description""=>""canton 4 circonscription 1"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-06T11:11:50Z"", ""polling_station:ref""=>""48"", ""polling_station:ref_1""=>""49"", ""polling_station:ref_2""=>""50"""
"-7070333",,,Collègi Calandreta Léon-Cordas (collège privé),,,secondaire,0342012C,,,,school,school,private,,2021-04-24T21:12:13Z,"""fax""=>""+33467043232"", ""name""=>""Collègi Calandreta Léon-Cordas (collège privé)"", ""phone""=>""+33467043232"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342012C"", ""website""=>""http://www.collegileoncordas.fr/fr"", ""building""=>""school"", ""osm_user""=>"""", ""way_area""=>""1226.14"", ""school:FR""=>""secondaire"", ""osm_version""=>""7"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-24T21:12:13Z"""
"-6702034",,,École élémentaire Georges Brassens - Jacques Brel,,,élémentaire,0340175F,,,,,school,public,,2017-10-21T00:41:11Z,"""name""=>""École élémentaire Georges Brassens - Jacques Brel"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340175F"", ""osm_user""=>"""", ""way_area""=>""6838.5"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""contact:phone""=>""+33467878184"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:41:11Z"""
"-3728883",,,Université Montpellier 3 : Site de Saint-Charles,yes,,,,,,,yes,university,,,2022-11-07T12:04:18Z,"""name""=>""Université Montpellier 3 : Site de Saint-Charles"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103544"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""4348.98"", ""wheelchair""=>""yes"", ""description""=>""Chapelle de l'ancien hôpital général classée monument historique"", ""osm_version""=>""6"", ""building:part""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-07T12:04:18Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1947"""
"-3697544",,,Université de Montpellier - Institut de Biologie,,,,,,,,yes,university,,,2018-04-14T21:59:46Z,"""name""=>""Université de Montpellier - Institut de Biologie"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""3031.38"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-14T21:59:46Z"""
"-2272929",,,Institut des Formations et des Ecoles,,,,,,,,school,college,,,2019-04-28T14:49:47Z,"""name""=>""Institut des Formations et des Ecoles"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""building""=>""school"", ""osm_user""=>"""", ""way_area""=>""4042.19"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-28T14:49:47Z"""
"-2263861",,,Université de Montpellier - Faculté de Droit et Science Politique,,Université de Montpellier,,0341154V,,,,yes,university,,,2020-03-16T09:09:27Z,"""name""=>""Université de Montpellier - Faculté de Droit et Science Politique"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341154V"", ""alt_name""=>""UFR Droit et Science politique"", ""building""=>""yes"", ""operator""=>""Université de Montpellier"", ""osm_user""=>"""", ""way_area""=>""2939.35"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-16T09:09:27Z"""
"-1226986",,,Université de Montpellier - Faculté de Médecine,,Université de Montpellier,,0341150R,,,,yes,university,,,2022-11-07T12:02:15Z,"""name""=>""Université de Montpellier - Faculté de Médecine"", ""height""=>""0"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341150R"", ""ref:mhs""=>""PA00103539"", ""building""=>""yes"", ""heritage""=>""2"", ""operator""=>""Université de Montpellier"", ""osm_user""=>"""", ""way_area""=>""4362.3"", ""wikidata""=>""Q22953918"", ""wikipedia""=>""fr:Faculté de Médecine de Montpellier"", ""osm_version""=>""8"", ""building:part""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-07T12:02:15Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""2004-02-23"""
"12871456",Rue du Pré aux Clercs,"80",École primaire privée Sainte-Odile,,,élémentaire,0341199U,,,,,school,private,,2019-10-07T12:27:46Z,"""name""=>""École primaire privée Sainte-Odile"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341199U"", ""osm_user""=>"""", ""way_area""=>""17333.3"", ""addr:city""=>""Montpellier"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Rue du Pré aux Clercs"", ""osm_version""=>""9"", ""addr:postcode""=>""34090"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-07T12:27:46Z"", ""addr:housenumber""=>""80"""
"13716122",,,Université Montpellier III,,,,,,,,,university,,,2021-11-27T20:18:39Z,"""name""=>""Université Montpellier III"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8057.14"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-27T20:18:39Z"""
"15067010",,,Cité Scolaire Françoise Combes,,,lycée,0342266D,,,,,school,public,,2024-02-28T07:38:30Z,"""name""=>""Cité Scolaire Françoise Combes"", ""height""=>""2"", ""amenity""=>""school"", ""barrier""=>""wall"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342266D"", ""osm_user""=>"""", ""way_area""=>""29422.9"", ""school:FR""=>""lycée"", ""osm_version""=>""28"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-28T07:38:30Z"""
"15069106",,,Dortoirs de la cité scolaire Françoise Combes,,,lycée,,,,,,school,,,2021-10-27T12:20:19Z,"""name""=>""Dortoirs de la cité scolaire Françoise Combes"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""17082.5"", ""school:FR""=>""lycée"", ""osm_version""=>""21"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-27T12:20:19Z"""
"22752678",,,École élémentaire Jules Ferry,,,élémentaire,0341557H,,,,,school,public,,2017-03-31T14:22:56Z,"""name""=>""École élémentaire Jules Ferry"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341557H"", ""osm_user""=>"""", ""way_area""=>""4075.05"", ""school:FR""=>""élémentaire"", ""osm_version""=>""9"", ""contact:phone""=>""+33 4 67 54 65 67"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-31T14:22:56Z"", ""polling_station:ref""=>""31"""
"22752679",,,École maternelle Térésa,,,maternelle,0341554E,,,,,school,public,,2020-10-29T13:06:39Z,"""name""=>""École maternelle Térésa"", ""phone""=>""+33 4 67 54 65 67"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341554E"", ""osm_user""=>"""", ""way_area""=>""3886.77"", ""school:FR""=>""maternelle"", ""description""=>""canton 6 circonscription 2"", ""osm_version""=>""12"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:06:39Z"", ""polling_station:ref""=>""30"", ""polling_station:ref_1""=>""125"""
"22868957",,,Université Paul-Valéry Montpellier 3,yes,,,,,,,,university,,,2024-01-23T08:31:36Z,"""name""=>""Université Paul-Valéry Montpellier 3"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""website""=>""https://www.univ-montp3.fr/"", ""alt_name""=>""Faculté des lettres de Montpellier"", ""old_name""=>""Université Montpellier III"", ""osm_user""=>"""", ""way_area""=>""104815"", ""wikidata""=>""Q2912244"", ""wikipedia""=>""fr:Université Paul-Valéry-Montpellier"", ""short_name""=>""UPVM"", ""wheelchair""=>""yes"", ""osm_version""=>""29"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-23T08:31:36Z"""
"22940825",,,École maternelle Ingrid Bergman,,,maternelle,0340547K,,,,,school,public,,2022-05-12T18:09:37Z,"""name""=>""École maternelle Ingrid Bergman"", ""phone""=>""+33 4 67 72 35 58"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340547K"", ""osm_user""=>"""", ""way_area""=>""2315.16"", ""school:FR""=>""maternelle"", ""osm_version""=>""14"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-12T18:09:37Z"""
"22940828",,,École élémentaire Jean Moulin,,,primaire,0341850B,,,,,school,public,,2023-09-12T07:39:40Z,"""name""=>""École élémentaire Jean Moulin"", ""phone""=>""+33 4 67 72 68 17"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341850B"", ""osm_user""=>"""", ""way_area""=>""4569.46"", ""school:FR""=>""primaire"", ""description""=>""canton 3 circonscription 9"", ""osm_version""=>""15"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-12T07:39:40Z"", ""polling_station:ref""=>""32"", ""polling_station:ref_1""=>""33"", ""polling_station:ref_2""=>""34"""
"22991847",avenue Charles Flahault,"2",CREPS,,,,,,,,,university,,,2021-04-03T15:35:07Z,"""name""=>""CREPS"", ""phone""=>""+33 4 67 61 05 22"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""website""=>""https://www.creps-montpellier.org/"", ""osm_user""=>"""", ""way_area""=>""16333.8"", ""addr:city""=>""Montpellier"", ""addr:street""=>""avenue Charles Flahault"", ""osm_version""=>""14"", ""addr:postcode""=>""34090"", ""official_name""=>""Centre de Ressources d’Expertise et de Performance Sportive"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-03T15:35:07Z"", ""addr:housenumber""=>""2"""
"23007074",,,COMUE Languedoc-Roussillon Universités,,,,,,,,,university,,,2021-04-03T15:23:33Z,"""name""=>""COMUE Languedoc-Roussillon Universités"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""website""=>""https://languedoc-roussillon-universites.fr/"", ""osm_user""=>"""", ""way_area""=>""8578.67"", ""wikidata""=>""Q2476558"", ""wikipedia""=>""fr:Languedoc-Roussillon Universités"", ""osm_version""=>""9"", ""official_name""=>""Communauté d'Universités et Établissements"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-03T15:23:33Z"""
"23010347",rue Auguste Broussonnet,"163",Université de Montpellier Faculté de Pharmacie,,,,,,,,,university,,,2019-04-02T20:28:02Z,"""name""=>""Université de Montpellier Faculté de Pharmacie"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""website""=>""https://www.umontpellier.fr/en/"", ""osm_user""=>"""", ""way_area""=>""76583.6"", ""addr:city""=>""Montpellier"", ""wikipedia""=>""fr:Université Montpellier 1"", ""addr:street""=>""rue Auguste Broussonnet"", ""osm_version""=>""14"", ""addr:postcode""=>""34090"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-02T20:28:02Z"", ""addr:housenumber""=>""163"""
"23010378",,,Écoles supérieures du professorat et de l’éducation,,,,,,,,,university,,,2019-04-13T12:15:49Z,"""name""=>""Écoles supérieures du professorat et de l’éducation"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6995.44"", ""short_name""=>""ESPE"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-13T12:15:49Z"""
"25968478",,,Collège des Aiguerelles,,,secondaire,0341277D,,,,,school,public,,2019-02-17T13:32:14Z,"""fax""=>""+33467653945"", ""name""=>""Collège des Aiguerelles"", ""phone""=>""+33467656464"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341277D"", ""osm_user""=>"""", ""way_area""=>""12189.4"", ""school:FR""=>""secondaire"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-17T13:32:14Z"""
"26542067",,,Lycée général et technologique Jean Monnet,,,lycée,0341736C,,,,,school,public,,2022-06-23T09:09:17Z,"""fax""=>""+33467103606"", ""name""=>""Lycée général et technologique Jean Monnet"", ""layer""=>""-1"", ""phone""=>""+33467103600"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341736C"", ""osm_user""=>"""", ""way_area""=>""64540.9"", ""school:FR""=>""lycée"", ""osm_version""=>""11"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T09:09:17Z"""
"26605575",,,Université de Montpellier Faculté d'Odontologie,,,,0340114P,,,,,university,,,2021-12-16T16:49:38Z,"""name""=>""Université de Montpellier Faculté d'Odontologie"", ""amenity""=>""university"", ""barrier""=>""fence"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340114P"", ""osm_user""=>"""", ""way_area""=>""19930"", ""short_name""=>""ODONTO UM1"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T16:49:38Z"""
"26935964",,,Lycée général et technologique Joffre,,,lycée,0340038G,,,,,school,public,,2018-02-15T15:31:01Z,"""fax""=>""+33467148460"", ""name""=>""Lycée général et technologique Joffre"", ""phone""=>""+33467148484"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340038G"", ""ref:mhs""=>""PA00103530"", ""heritage""=>""3"", ""historic""=>""castle"", ""old_name""=>""Citadelle de Montpellier"", ""osm_user""=>"""", ""way_area""=>""117217"", ""wikidata""=>""Q2849122"", ""school:FR""=>""lycée"", ""wikipedia""=>""fr:Citadelle de Montpellier"", ""castle_type""=>""fortress"", ""osm_version""=>""24"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-15T15:31:01Z"", ""heritage:operator""=>""mhs"", ""mhs:inscription_date""=>""1951-04-14"""
"27246255",,,L'Institut Agro Montpellier,,,,0342222F,,,,,university,,,2024-02-28T09:04:14Z,"""name""=>""L'Institut Agro Montpellier"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342222F"", ""old_name""=>""Montpellier SupAgro"", ""osm_user""=>"""", ""way_area""=>""193143"", ""wikidata""=>""Q2945808"", ""osm_version""=>""24"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-28T09:04:14Z"", ""contact:website""=>""https://www.institut-agro-montpellier.fr"""
"27810728",,,Institut Protestant de Théologie,,Institut Protestant de Théologie,,0340139S,,,,,college,private,,2020-08-25T07:17:53Z,"""name""=>""Institut Protestant de Théologie"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340139S"", ""operator""=>""Institut Protestant de Théologie"", ""osm_user""=>"""", ""way_area""=>""11165.1"", ""wikidata""=>""Q33121396"", ""osm_version""=>""14"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-25T07:17:53Z"""
"27817082",Avenue Georges Clemenceau,"22",Collège La Providence,no,,collège,0340880X,,,,,school,private,,2021-03-08T15:04:31Z,"""fax""=>""+33 467929800"", ""name""=>""Collège La Providence"", ""phone""=>""+33 467929797"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340880X"", ""alt_name""=>""Etablissement scolaire privé Saint-Charles"", ""osm_user""=>"""", ""way_area""=>""6718.38"", ""school:FR""=>""collège"", ""wheelchair""=>""no"", ""addr:street""=>""Avenue Georges Clemenceau"", ""osm_version""=>""10"", ""addr:postcode""=>""34000"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-08T15:04:31Z"", ""addr:housenumber""=>""22"", ""wheelchair:step_height""=>""5"", ""wheelchair:entrance_width""=>""250"""
"27817529",,,École élémentaire Marie de Sévigné,,,élémentaire,0340503M,,,,,school,public,,2022-09-07T12:52:12Z,"""name""=>""École élémentaire Marie de Sévigné"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340503M"", ""osm_user""=>"""", ""way_area""=>""1506.76"", ""school:FR""=>""élémentaire"", ""description""=>""canton 5 circonscription 2"", ""osm_version""=>""7"", ""contact:phone""=>""+33467923548"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-07T12:52:12Z"", ""polling_station:ref""=>""9"", ""polling_station:ref_1""=>""10"""
"27817820",,,Lycée Georges Clemenceau,,,lycée,0340039H,,,,,school,public,,2019-03-10T14:26:50Z,"""name""=>""Lycée Georges Clemenceau"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340039H"", ""osm_user""=>"""", ""way_area""=>""9757.31"", ""wikidata""=>""Q3268694"", ""school:FR""=>""lycée"", ""contact:fax""=>""+33 4 67 92 84 19"", ""osm_version""=>""16"", ""contact:phone""=>""+33467060333"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-10T14:26:50Z"""
"28067667",,,Lycée Georges Pompidou,,,lycée,0341921D,,,,,school,public,,2021-02-16T12:45:43Z,"""name""=>""Lycée Georges Pompidou"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341921D"", ""osm_user""=>"""", ""way_area""=>""38746.5"", ""school:FR""=>""lycée"", ""osm_version""=>""13"", ""contact:phone""=>""+33467029910"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T12:45:43Z"""
"28916341",,,Lycée Jules Guesde,,Éducation Nationale,lycée,0340040J,,,,,school,public,,2022-08-07T11:22:50Z,"""name""=>""Lycée Jules Guesde"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340040J"", ""old_name""=>""Lycée Mas de Tesse"", ""operator""=>""Éducation Nationale"", ""osm_user""=>"""", ""way_area""=>""73095.3"", ""wikidata""=>""Q64266176"", ""school:FR""=>""lycée"", ""contact:fax""=>""+33 4 67 10 33 99"", ""osm_version""=>""20"", ""contact:phone""=>""+33 4 67 10 33 70"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-07T11:22:50Z"""
"30239648",Rue Jean Moulin,,École Maternelle Olympe de Gouges,,,maternelle,0341440F,,,,,school,public,,2022-01-31T14:53:49Z,"""name""=>""École Maternelle Olympe de Gouges"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341440F"", ""osm_user""=>"""", ""way_area""=>""5090.11"", ""addr:city""=>""Clapiers"", ""school:FR""=>""maternelle"", ""addr:street""=>""Rue Jean Moulin"", ""description""=>""3° circonscription, canton de Clapiers"", ""osm_version""=>""8"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T14:53:49Z"", ""polling_station:ref""=>""2"""
"31298051",,,Collège Marcel Pagnol,,,secondaire,0341592W,,,,,school,public,,2017-10-10T08:22:59Z,"""fax""=>""+33467271137"", ""name""=>""Collège Marcel Pagnol"", ""phone""=>""+33467274209"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341592W"", ""osm_user""=>"""", ""way_area""=>""16028"", ""school:FR""=>""secondaire"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-10T08:22:59Z"""
"32214791",,,École maternelle Wolfgang-Amadeus Mozart,,,maternelle,0340529R,,,,,school,public,,2020-10-29T13:06:39Z,"""name""=>""École maternelle Wolfgang-Amadeus Mozart"", ""phone""=>""+33467631561"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340529R"", ""osm_user""=>"""", ""way_area""=>""1962.82"", ""school:FR""=>""maternelle"", ""description""=>""canton 2 circonscription 8"", ""osm_version""=>""18"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:06:39Z"", ""polling_station:ref""=>""100"", ""polling_station:ref_1""=>""101"", ""polling_station:ref_2""=>""99"""
"32215083",,,INRA-Montpellier SupAgro,,,,,,,,,university,,,2019-04-14T13:22:28Z,"""name""=>""INRA-Montpellier SupAgro"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""21847.6"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-14T13:22:28Z"""
"32215196",,,INRA-Montpellier SupAgro,,,,,,,,,university,,,2019-02-19T22:51:32Z,"""name""=>""INRA-Montpellier SupAgro"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8648.93"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-19T22:51:32Z"""
"32343110",Place Eugène Bataillon,,Faculté des sciences de Montpellier (campus Triolet),yes,,,,,,,,university,,,2022-11-04T21:50:21Z,"""name""=>""Faculté des sciences de Montpellier (campus Triolet)"", ""phone""=>""+33 4 67 14 30 30"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""website""=>""https://sciences.edu.umontpellier.fr/"", ""old_name""=>""Université Montpellier II"", ""osm_user""=>"""", ""way_area""=>""258260"", ""addr:city""=>""Montpellier"", ""wikipedia""=>""fr:Faculté des sciences de Montpellier"", ""short_name""=>""FDS"", ""wheelchair""=>""yes"", ""addr:street""=>""Place Eugène Bataillon"", ""osm_version""=>""36"", ""addr:postcode""=>""34095"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-04T21:50:21Z"""
"32389302",,,École élémentaire Berthe Morisot,,,élémentaire,0341115C,,,,,school,public,,2017-03-23T15:24:17Z,"""name""=>""École élémentaire Berthe Morisot"", ""phone""=>""+33467630337"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341115C"", ""loc_name""=>""Berthe Morisot"", ""osm_user""=>"""", ""way_area""=>""2781.1"", ""school:FR""=>""élémentaire"", ""description""=>""canton 2 circonscription 8"", ""osm_version""=>""12"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-23T15:24:17Z"", ""polling_station:ref""=>""104"", ""polling_station:ref_1""=>""102"""
"39349806",,,Campus International de Baillarguet,,,,,,,,,university,,,2023-10-10T13:09:46Z,"""name""=>""Campus International de Baillarguet"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""168563"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T13:09:46Z"""
"39349807",,,Centre de Biologie et de Gestion des Populations,,,,,,,,,university,,,2014-03-25T15:31:44Z,"""name""=>""Centre de Biologie et de Gestion des Populations"", ""amenity""=>""university"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10348"", ""short_name""=>""CGBP"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-25T15:31:44Z"""