﻿id,bassin,nom,etat,statut,diam,observatio,newfield1,entretien_,nom_tron,maj,maj_obs,en_service,plu_zone,plu_detail,ecoulement,date_trace,rdroite,rgauche,et_troncon,entre_symb,patrimoine,commune,ppri
0, ,, , , , , ,NR,,20160224,CARTE 1949,Intermittent, , ,ANCIEN TRACE,1949, ,00 NR, , , ,PRA,NON
0, ,Cadoule, , , , , ,SYMBO P. Gestion,CAD08,20160223, , , , ,OUVERT, , ,00 NR, , , ,BAI,EN ATTENTE
0, ,, , , , , ,NR,,20180720,bd topo,Intermittent, , ,ANCIEN TRACE,1949, ,00 NR, , , ,PRA,NON
0,LEZ,Rieucoullon, , , , , ,SYBLE P. Gestion,RIC,20160224,SYBLE CAD,Intermittent, , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0,LEZ,Rieucoullon, , , , , ,NR,,20160224,SYBLE CAD,Intermittent, , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0,LEZ,NR, , , , , ,NR,,20160224,SYBLE,Intermittent, , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,Le Valentibus, , , , , ,SYMBO P. Gestion,VAL04,20160219,cad SYMBO, , , ,OUVERT, ,41 PRIVE,11 3M, ,PG 2018, ,SUS,OUI
10,Croix d'Argent,Les Montels,Ruisseau busé,PR, , , ,3M DEA,O,20150602, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE,O,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,L'Hirondelle,Ruisseau busé,PR,1.4x1.4, , ,3M DEA,,20110201,tram l2,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
10,Aiguerelles,Les Aiguerelles,Droit passage réseau soutérain,PU,bati 3000*3000,Unitaire, ,3M,,20150603, ,OUI,zna12,conserver transparence,FERME, , ,00 NR, ,public,autres,MTP,NON
8,Lantissargues,Le Lantissargues,Ruisseau terre,PR, , , ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
0, ,Ruisseau de Courtarelles, , , , , ,SYBLE P. Gestion,COURT2,20160125,syble + cad, , , ,OUVERT, , ,00 NR, , , ,CLL,NON
0, ,NR, , , , , ,SYBLE P. Gestion,LAU1,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
0, ,NR, , , , , ,SYBLE P. Gestion,LAU1,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
,,NR,,,,,,NR,,20180720,,Intermittent,,,,,,,,,,PRA,
0, ,NR, , , , , ,NR,,20160224,SYBLE,Intermittent, , ,OUVERT, , ,00 NR, , , ,PRA,NON
0, ,Le Salaison, , , , , ,3M DEA,,20160218,CAD, , , ,OUVERT, ,41 PRIVE,12 COMMUNE, ,PG 2018, ,LCR,OUI
0, ,Le Valentibus, , , , , ,SYMBO P. Gestion,VAL04,20160219,cad SYMBO, , , ,OUVERT, ,41 PRIVE,11 3M, ,PG 2018, ,SUS,OUI
0, ,Le Valentibus, , , , , ,SYMBO P. Gestion,VAL04,20160219,cad SYMBO, , , ,OUVERT, ,12 COMMUNE,12 COMMUNE, ,PG 2018, ,SUS,OUI
8,Lantissargues,Le Lantissargues,Ruisseau terre,PR, , , ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
0, ,Le Valentibus, , , , , ,SYMBO P. Gestion,VAL04,20160219,cad SYMBO, , , ,OUVERT, ,41 PRIVE,11 3M, ,, ,SUS,OUI
8,Lantissargues,Le Lantissargues,Ruisseau bétonné,PR, , , ,3M DEA,G1,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE,G1,MTP HU,milieu aquatique,MTP,OUI
9,Verdanson,Le Boussinesq,Droit passage réseau soutérain,PR, ,Affluent du ruisseau des Vaches, ,3M DEA,H1,20150604, ,OUI, , ,OUVERT,1815 k5,PRIVE,41 PRIVE,H1,MTP HU,milieu aquatique,MTP,NON
8,Lantissargues,Le Lantissargues,Ruisseau terre,PR, , , ,MTP DPB,,20150602, ,OUI, , ,OUVERT,1814,COMMUNE,12 COMMUNE, ,MTP DPB,autres,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau terre,PR, , , ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,PRIVE,12 COMMUNE, ,PRIVE,autres,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau terre,PR, , , ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
10,Croix d'Argent,Les Montels,Ruisseau canalisé,PU, , , ,3M DEA,,20150608, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,L'Hirondelle,Ruisseau terre,PR, , , ,3M DEA,K,20150602, ,OUI, , ,OUVERT, ,PUBLIC,24 PUBLIC,K,MTP HU,milieu aquatique,MTP,NON
8,Lantissargues,Le Lantissargues,Ruisseau canalisé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau busé,PR, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau busé,PU, , , ,3M DEA,,20150602,TRAVAUX TRAM,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau busé,PR, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau bétonné,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
13,Negue cats,Noyer des Champs,Ruisseau terre,PR, ,affluents du Nègue Cats, ,PRIVE,,20150603, ,OUI, , ,OUVERT,1814,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
13,Negue cats,Le Nègue Cats, ,PR,1300, , ,3M DEA,,20150603, ,OUI,zna12, ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau busé,PU, , , ,MTP VOIRIE,,20150608, ,OUI,zna12, ,OUVERT, ,SERM SAAM,30 SERM SAAM, ,public,autres,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau terre,PR, ,1810, ,PRIVE,,20150608, ,OUI,zna12, ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau terre,PR, , , ,PRIVE,,20150603, ,OUI,zna12, ,OUVERT,1814,3M,41 PRIVE, ,PRIVE,autres,MTP,OUI
13,Negue cats,Le Nègue Cats,Ruisseau terre,PR, , , ,PRIVE,,20150603, ,OUI,zna12, ,OUVERT,1814,CG,11 3M, ,PRIVE,autres,MTP,OUI
13,Negue cats,Le Nègue Cats,Ruisseau terre,PR, , , ,PRIVE,,20180216, ,OUI,zna12, ,FERME, ,NR,00 NR, ,PRIVE,autres,MTP,OUI
11,Grammont,Le Grammont,Ruisseau terre,PP, , , ,PRIVE,,20150603, ,OUI,zna12, ,OUVERT,1814,COMMUNE,24 PUBLIC, ,PRIVE,autres,MTP,NON
9,Verdanson,Le Boussinesq,Unitaire,PU, ,Affluent du ruisseau des Vaches, ,3M,H2,20150604, ,OUI, , ,FERME,1815 section k5, ,00 NR, ,public,autres,MTP,NON
9,Verdanson,Les Vaches,Ruisseau busé,PR, , , ,3M DEA,H3,20150604, ,OUI, , ,OUVERT,1815 section k5,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Le Rondelet,Ruisseau terre,PR, , , ,3M DEA,J1,20150608, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE,J1,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Le Rondelet,Ruisseau terre,PR, , , ,3M DEA,J1,20150602, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Le Rondelet,Ruisseau canalisé,PU,1600, , ,PRIVE,,20150608, ,OUI, , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
10,Croix d'Argent,Le Rondelet,Ruisseau terre,PR, , , ,3M DEA,J2,20150602, ,OUI, , ,OUVERT,1814,3M,41 PRIVE,J2,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Les Montels,Ruisseau canalisé,PU,1200,TRAM, ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
1,Lez,La Lironde Nord,Ruisseau terre,PR, , , ,3M DEA,,20150608, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
1,Lez,La Lironde Nord,Ruisseau busé,PU, , , ,PRIVE,,20150608, ,OUI, , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,OUI
1,Lez,La Lironde Nord,Ruisseau terre,PU, , , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
1,Lez,La Lironde Nord,Ruisseau terre,PR, , , ,3M DEA,S,20150603, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE,S,MTP HU,milieu aquatique,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,PRIVE,,20150608, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PU, , , ,3M DEA,,20150608, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PP,150x170,ruisseau terre avec caniveau Ø 300, ,3M DEA,E3,20150602, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Le Rondelet,Ruisseau terre,PU, , , ,3M DEA,J3,20150602,photo aerienne,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE,J3,MTP HU,milieu aquatique,MTP,NON
1,Lez,Combe de la Valette,Ruisseau terre,PR, ,affluent du ruisseau la Lironde Nord, ,PRIVE,,20150603, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,PRIVE,autres,MTP,NON
1,Lez,Combe de la Valette,Ruisseau bétonné,PR, ,affluent du ruisseau la Lironde Nord, ,PRIVE,,20150608, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,PRIVE,autres,MTP,NON
1,Lez,Combe de la Valette,Ruisseau busé,PR, ,affluent du ruisseau la Lironde Nord, ,PRIVE,,20150603, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau bétonné,PP,1/2buse_Ø300, , ,3M DEA,E3,20150602, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,PRIVE,,20150603, ,OUI, , ,OUVERT,1814,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
1,Lez,La Lironde Nord,Ruisseau terre,PR, , , ,MTP DPB,,20150603, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,PRIVE,autres,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PP, , , ,MTP VOIRIE,,20150602, ,OUI, , ,OUVERT, ,PUBLIC,12 COMMUNE, ,public,autres,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,PRIVE,,20150603, ,OUI, , ,OUVERT,1814,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,PRIVE,,20150603, ,OUI, , ,OUVERT,1814,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau busé,PR,Ø 800, , ,PRIVE,,20150608, ,OUI, , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau canalisé,PR,Ø 500, , ,PRIVE,,20150608, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau canalisé,PR,Ø 500, , ,PRIVE,,20150603, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
3,Verdanson,Le Maïre,Ruisseau canalisé,PU, , , ,3M DEA,,20150528, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
3,Verdanson,Le Maïre,Ruisseau terre,PR, , , ,PRIVE,,20150608, ,OUI, , ,ANCIEN TRACE,1815 section k2,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
3,Verdanson,Le Maïre,Ruisseau busé,PU, , , ,3M DEA,,20150604, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
3,Verdanson,Le Verdanson,Ruisseau terre,PR, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
3,Verdanson,Le Pissessaume,Ruisseau terre,PR, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
10,Croix d'Argent,Les Montels,Ruisseau canalisé,PU, ,SNCF, ,PRIVE,,20150602, ,OUI, , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
10,Croix d'Argent,Les Montels,Ruisseau terre,PR, , , ,PRIVE,,20150608, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
3,Verdanson,Le Pissessaume,Ruisseau busé,PR, , , ,PRIVE,,20150604, ,OUI, , ,FERME,1815 section k6, ,00 NR, ,PRIVE,autres,MTP,NON
3,Verdanson,Le Pissessaume,Ruisseau terre,PR, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT,1815 section k2,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
3,Verdanson,Le Pissessaume,Ruisseau busé,PR, , , ,PRIVE,,20150604,METTRE A JOUR % ¨LAN BILICKI,OUI, , ,FERME,1815 section k2, ,00 NR, ,PRIVE,autres,MTP,NON
10,Croix d'Argent,Les Montels,Ruisseau terre,PR, , , ,NON,,20150602, ,OUI, , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
3,Verdanson,Le Pissessaume,Ruisseau terre,PR, , , ,PRIVE,,20150608, ,OUI, , ,OUVERT,1815 section k2,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
3,Verdanson,Le Pissessaume,Ruisseau bétonné,PP, , , ,PRIVE,,20150608, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
3,Verdanson,Le Pissessaume,Ruisseau terre,PR, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
3,Verdanson,Le Pissessaume,Ruisseau busé,PR, , , ,PRIVE,,20150604, ,OUI, , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
0, ,Ruisseau de l'Aigue Vive, , , , , ,SYMBO P. Gestion,AIG01,20160222,CAD, , , ,OUVERT, , ,00 NR, , , ,BAI,EN ATTENTE
10,Croix d'Argent,Les Montels,ancien trace,PR, , , ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,3M,41 PRIVE, ,PRIVE,autres,MTP,NON
3,Verdanson,Le Verdanson,Ruisseau canalisé,PU, , , ,3M DEA,C3,20150608, ,OUI, , ,FERME, , ,00 NR,C3,MTP HU,milieu aquatique,MTP,OUI
5,Chambery,Le Chambery,Ruisseau busé,PR, ,trace 1925, ,PRIVE,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
5,Chambery,Le Chambery,Ruisseau busé,PR,cadre 14700*1000, , ,PRIVE,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
5,Chambery,Le Chambery,Ruisseau canalisé,PU,1400, , ,PRIVE,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
5,Chambery,Le Chambery,Ruisseau bétonné,PR,autre 1700 ouvert, ,zna12,3M DEA,I1,20150608, ,OUI,zna12, ,OUVERT, ,COMMUNE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
5,Chambery,Le Chambery,Ruisseau bétonné,PU, ,trace 1900,zna12,3M DEA,I1,20150608, ,OUI,zna12, ,OUVERT,1814,PRIVE,24 PUBLIC, ,MTP HU,milieu aquatique,MTP,NON
5,Chambery,Le Chambery,Ruisseau canalisé,PU,cadre 2.8*1, ,zna12,3M DEA,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
5,Chambery,Le Chambery,Ruisseau terre,PR,cadre 1.7*1.25,trace 1900,zna12,PRIVE,,20150608, ,OUI,zna12, ,OUVERT,1814,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
5,Chambery,Le Chambery,Ruisseau busé,PU,cadre 4*1.5, ,zna12,3M DEA,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
5,Chambery,Le Chambery,Ruisseau busé,PU, , ,zna12,3M DEA,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
5,Chambery,Le Chambery,Ruisseau bétonné,PR, , ,zna12,3M DEA,I2,20150608, ,OUI,zna12, ,OUVERT, ,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau bétonné,PU,500x900, , ,PRIVE,,20150603, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PU, , , ,3M DEA,E1,20150603, ,OUI, , ,OUVERT, ,PRIVE,24 PUBLIC, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,3M DEA,E1,20150603, ,OUI, , ,OUVERT,1815,COMMUNE,12 COMMUNE,E1,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Rieucoulon,Radier bétonné avec talus + bernes ter,PR,3.00x1.50, , ,3M DEA,E2,20150603, ,OUI, , ,OUVERT,1815,COMMUNE,12 COMMUNE,E2,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Les Montels,Ruisseau canalisé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Les Montels,Ruisseau canalisé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,L'Hirondelle,Ruisseau terre,PU, , , ,NON,,20150602,ANCIEN TRACE,ANCIEN TRACE, , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PU, , BR ROSEAU, ,3M DEA,E3,20150608, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE,E3,MTP HU,milieu aquatique,MTP,NON
5,Chambery,Le Chambery,Ruisseau canalisé,PU, , , ,3M DEA,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau canalisé,PU,Ø 1500, , ,3M DEA,,20150218, ,OUI, , ,FERME,1815, ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau canalisé,PU,2.500x1.250, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PU,4.300x1.300,bR ROSEAU, ,3M DEA,E3,20150602, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,NON
2,Lironde,La Lironde Sud,Ruisseau terre,PR, , , ,3M DEA,L2,20150603, ,OUI, , ,OUVERT, ,PUBLIC,24 PUBLIC, ,MTP HU,milieu aquatique,MTP,OUI
10,Croix d'Argent,L'Hirondelle,Ruisseau canalisé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
0, ,NR, , , , , ,NR,,20160218,SYBLE CADASTRE, , , ,OUVERT, , ,00 NR, , , ,CLA,NON
5,Chambery,Le Chambery,Ruisseau canalisé,PU,Ø 2000, ,zna12,3M DEA,,20150115,devoiement chambery,OUI,zna12, ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,L'Hirondelle,Ruisseau busé,PR, , , ,NON,,20150602,ancien trace,NON, , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau canalisé,PU,2.500x2.000, , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR,4.000x1750, , ,3M DEA,E4,20150602, ,OUI, , ,OUVERT, ,PRIVE,12 COMMUNE,E4,MTP HU,milieu aquatique,MTP,OUI
10,Croix d'Argent,L'Hirondelle,ancien trace,PR, , , ,NON,,20150602,ancien trace,NON, , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
10,Aiguerelles,Les Aiguerelles,Droit passage réseau soutérain,PU,bati 3000*3000,unitaire, ,3M,,20150603, ,OUI,zna12,conserver transparence,FERME, , ,00 NR, ,public,autres,MTP,NON
8,Lantissargues,Le Lantissargues,Ruisseau bétonné,PR, , , ,3M DEA,G1,20150602, ,OUI, , ,OUVERT,1814,PRIVE,23 ETAT,G1,MTP HU,milieu aquatique,MTP,OUI
9,Verdanson,Le Boussinesq,Droit passage réseau soutérain,PR, ,Affluent du ruisseau des Vaches, ,3M DEA,H2,20150604, ,OUI, , ,OUVERT,1815 section k5,PRIVE,41 PRIVE,H2,MTP HU,milieu aquatique,MTP,NON
9,Verdanson,Le Boussinesq,Droit passage réseau soutérain,PR, ,Affluent du ruisseau des Vaches, ,3M DEA,H3,20150604, ,OUI, , ,OUVERT,1815 section k5,PRIVE,41 PRIVE,H3,MTP HU,milieu aquatique,MTP,NON
9,Verdanson,Les Vaches,Ruisseau terre,PR, , , ,3M DEA,H3,20150604, ,OUI, , ,OUVERT,1815 k5,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
9,Verdanson,Les Vaches,Ruisseau bétonné,PR, , , ,3M DEA,H3,20150604, ,OUI, , ,OUVERT,1815 k5,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
9,Verdanson,Les Vaches,Ruisseau bétonné,PR, , , ,3M DEA,H3,20150604, ,OUI, , ,OUVERT,1815 k5,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
9,Verdanson,Les Vaches,Ruisseau terre,PR, , , ,3M DEA,H3,20150608, ,OUI, , ,OUVERT,1815 k5,PRIVE,41 PRIVE,H3,MTP HU,milieu aquatique,MTP,NON
9,Verdanson,Les Vaches,Ruisseau terre,PR, , , ,3M DEA,H3,20150604, ,OUI, , ,OUVERT,1815 k5,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Le Rondelet,Ruisseau canalisé,PU,1.700 x 800, , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR,4.000x1.750, , ,3M DEA,E4,20150602, ,OUI, , ,OUVERT, ,PRIVE,12 COMMUNE,E4,MTP HU,milieu aquatique,MTP,OUI
9,Verdanson,Les Vaches,Ruisseau terre,PR, , , ,3M DEA,H3,20150604, ,OUI, , ,OUVERT,1815 k5,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Le Rondelet,Ruisseau canalisé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Le Rondelet,Ruisseau canalisé,PU, ,SNCF, ,PRIVE,,20150602, ,OUI, , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
3,Verdanson,Le Verdanson,Ruisseau terre,PU, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau busé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PP, , , ,3M DEA,E4,20150602, ,OUI, , ,OUVERT, ,PRIVE,30 SERM SAAM, ,MTP HU,milieu aquatique,MTP,OUI
0, ,Ruisseau de la Mayre, , , , , ,NR,,20160218,SYBLE CADASTRE, , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,SYBLE P. Gestion,CLN2,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau busé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,SYBLE P. Gestion,CLN2,20150602, ,OUI, , ,OUVERT, ,PUBLIC,41 PRIVE, ,PRIVE,autres,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau busé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PU, , , ,SYBLE P. Gestion,CLN2,20150608, ,OUI, , ,OUVERT, ,PUBLIC,24 PUBLIC, ,PRIVE,autres,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau busé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,SYBLE P. Gestion,CLN2,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau busé,PU, , , ,SYBLE P. Gestion,CLN2,20150602, ,OUI, , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,SYBLE P. Gestion,CLN2,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau busé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,SYBLE P. Gestion,CLN2,20150608, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
4,Rieucoulon,Cité des Cadres,Ruisseau terre,PR,2.500x1.200, , ,PRIVE,,20150603, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Cité des Cadres,Ruisseau canalisé,PU,Ø 1000, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Cité des Cadres,Ruisseau canalisé,PU,Ø 1000, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Les Gours,Ruisseau terre,PP,1.500x0.600, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Les Gours,Ruisseau terre,PR, , , ,MTP VOIRIE,,20150603, ,OUI, , ,OUVERT, ,PUBLIC,24 PUBLIC, ,public,autres,MTP,NON
4,Rieucoulon,Les Gours,Ruisseau canalisé,PU,Ø 1200, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
0,,NR,,,,,,NR,,20171018,CAD,,,,OUVERT,,,,,,,MTF,
10,Croix d'Argent,Le Rondelet,Ruisseau canalisé,PU, , , ,3M DEA,,20150602, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
5,Chambery,Le Chambery,Ruisseau terre,PR, ,trace 1925, ,PRIVE,,20150608, ,OUI,zna3,transparence a conserver,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
5,Chambery,Le Chambery,Ruisseau bétonné,PR, ,trace 1925, ,PRIVE,,20150608, ,OUI,zna3,trace 1925 transparence a conserver,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Les Gours,Ruisseau canalisé,PU,Ø 1200, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Les Gours,Ruisseau bétonné,PR,5.000x1.750, , ,3M DEA,M1,20150603, ,OUI, , ,OUVERT, ,PRIVE,21 CG,M1,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Les Gours,Radier bétonné avec talus + berne terr,PU,5.000x1.750, , ,3M DEA,M1,20150603, ,OUI, , ,OUVERT, ,PRIVE,23 ETAT,M1,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Les Gours,Ruisseau busé,PU,Ø 1800, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Les Gours,Ruisseau canalisé,PU,Ø 1800, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Les Montels,Ruisseau terre,PR, ,TRACE APROXIMATIF, ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Les Gours,Ruisseau bétonné,PR,2.600x1.000, , ,PRIVE,,20150603, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Les Gours,Ruisseau terre,PU,3.500x1.750, , ,3M DEA,M2,20150603, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE,M2,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Les Gours,Ruisseau canalisé,PU,3.500x1.700,vloir les plans de la piscine, ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Croze,Ruisseau bétonné,PU,4.000x3.500, , ,3M DEA,N,20150603, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Les Montels, ,PR, , , ,NON,,20150608,2011 02,NON, , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
4,Rieucoulon,Le Croze,Ruisseau busé,PU,6.000x4.000,Conduite OCJ en AC, ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Croze,Ruisseau terre,PU,4.000x1.750, , ,3M DEA,N,20150603, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE,N,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Pas du Loup,Ruisseau terre,PR, , , ,NON,,20150603, ,OUI, , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
4,Rieucoulon,Le Pas du Loup,Ruisseau busé,PR,Ø 600, , ,PRIVE,,20150603, ,OUI, , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
4,Rieucoulon,Le Pas du Loup,Ruisseau canalisé,PU,2.00x1.00, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Pas du Loup,Radier bétonné avec talus + berne terr,PU, , , ,3M DEA,F,20150603, ,OUI, , ,OUVERT, ,COMMUNE,41 PRIVE,F,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Pas du Loup,Ruisseau busé,PU,1.600x0.800, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
0, ,NR, , , ,garrigues, ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,NON
4,Rieucoulon,Le Pas du Loup,Ruisseau canalisé,PU,1.600x0.800, , ,3M DEA,,20150603, ,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON