osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"-14205307",,,,Pumptrack,,,pitch,,pumptrack,,,,,2022-12-06T09:07:04Z,"""name""=>""Pumptrack"", ""sport""=>""pumptrack"", ""leisure""=>""pitch"", ""max_age""=>""8"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""526.414"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-06T09:07:04Z"""
"-14074748",,,,Palais des Sports Jacques Chaban-Delmas,Avenue de la Monnaie,"515",sports_hall,,"kendo;gymnastics;dance;musculation;fencing;judo;fight;table_tennis",,civic,public,,2023-03-04T12:01:43Z,"""fax""=>""+33 467798017"", ""name""=>""Palais des Sports Jacques Chaban-Delmas"", ""phone""=>""+33 467798007"", ""sport""=>""kendo;gymnastics;dance;musculation;fencing;judo;fight;table_tennis"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""7852.39"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de la Monnaie"", ""description""=>""3° circonscription ; canton de Castelnau le Lez Centre sportif ouvert toute l'année"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""contact:email""=>""palais-sports@castelnau-le-lez.fr"", ""opening_hours""=>""Mo 08:30-19:00; Tu-Su 08:45-22:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-04T12:01:43Z"", ""addr:housenumber""=>""515"", ""polling_station:ref""=>""8"", ""polling_station:ref_1""=>""12"""
"-7649151",,,Montpellier Méditerranée Métropole,Centre nautique Neptune,,,sports_centre,,swimming,,,public,,2019-03-14T18:02:44Z,"""name""=>""Centre nautique Neptune"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""http://www.montpellier-agglo.com/equipement/centre-nautique-neptune"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""8180.61"", ""osm_version""=>""6"", ""contact:phone""=>""+33 4 67753493"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-14T18:02:44Z"""
"-6363380",,,,,,,pitch,,athletics,,,,,2019-02-28T17:30:14Z,"""sport""=>""athletics"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""575.852"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-28T17:30:14Z"""
"-3598872",,,,Tennis Club de Restinclières,,,sports_centre,,tennis,,,,,2021-08-30T13:14:42Z,"""name""=>""Tennis Club de Restinclières"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8435.29"", ""ref:FR:FFT""=>""60340586"", ""short_name""=>""TC de Restinclières"", ""contact:fax""=>""+33467866856"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""contact:email""=>""tennis.restinclieres@fft.fr"", ""contact:phone""=>""+33499632746"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-30T13:14:42Z"""
"-3187010",,,,Halle sportive Jacques Shaw,,,pitch,,volleyball,,yes,,,2015-07-03T13:59:56Z,"""name""=>""Halle sportive Jacques Shaw"", ""sport""=>""volleyball"", ""height""=>""0"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""website""=>""http://www.creps-montpellier.org/hall-shaw#/hall-shaw"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1139.82"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-03T13:59:56Z"""
"-1232041",,,,Palais des Sports,Rue de Jonquilles,,sports_hall,,multi,,civic,,,2022-10-10T15:44:38Z,"""name""=>""Palais des Sports"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2502.48"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue de Jonquilles"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"9702802",,,,Terrain de football Père Prevost,,,pitch,compacted,soccer,,,,,2021-12-13T11:37:30Z,"""lit""=>""yes"", ""name""=>""Terrain de football Père Prevost"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""compacted"", ""osm_user""=>"""", ""way_area""=>""4887.23"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-13T11:37:30Z"""
"10274325",,,,Tennis Club 7 Aiguelongue,Rue de la Roqueturière,"448",sports_centre,,tennis,,,,,2018-03-10T17:56:07Z,"""name""=>""Tennis Club 7 Aiguelongue"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7086.96"", ""ref:FR:FFT""=>""60340698"", ""short_name""=>""TC 7 Aiguelongue"", ""addr:street""=>""Rue de la Roqueturière"", ""osm_version""=>""11"", ""contact:phone""=>""+33467707707"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:07Z"", ""addr:housenumber""=>""448"""
"12954944",,private,,,,,pitch,,tennis,,,,,2013-01-05T15:13:48Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""262.615"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-01-05T15:13:48Z"""
"13869880",,private,,,,,pitch,,multi,,,,,2019-10-10T13:19:49Z,"""sport""=>""multi"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1304.32"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-10T13:19:49Z"""
"14793164",,,,Terrain Vincent Candela,,,pitch,compacted,soccer,,,,,2016-07-25T12:28:24Z,"""name""=>""Terrain Vincent Candela"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""compacted"", ""osm_user""=>"""", ""way_area""=>""3382.01"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-25T12:28:24Z"""
"14881308",,,,Tennis Club Pierre Rouge,Avenue de Saint-Lazare,"7",sports_centre,,tennis,,,,,2021-11-27T20:13:52Z,"""name""=>""Tennis Club Pierre Rouge"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""13227.3"", ""addr:city""=>""Montpellier"", ""ref:FR:FFT""=>""60340215"", ""short_name""=>""TC Pierre Rouge"", ""addr:street""=>""Avenue de Saint-Lazare"", ""contact:fax""=>""+33 4 67 72 78 60"", ""osm_version""=>""11"", ""addr:postcode""=>""34000"", ""contact:email""=>""contact@pierre-rouge.com"", ""contact:phone""=>""+33 4 67 72 22 08"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-27T20:13:52Z"", ""addr:housenumber""=>""7"""
"17920988",,,,Complexe Sportif Les Arts,,,sports_centre,,multi,no,,public,,2024-04-09T15:25:02Z,"""name""=>""Complexe Sportif Les Arts"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2194.11"", ""short_name""=>""Les Arts"", ""wheelchair""=>""no"", ""osm_version""=>""20"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-09T15:25:02Z"""
"22752543",,,,Le centre Jean-Paul Lacombe,,,sports_centre,,handball,,,,,2019-11-13T08:37:08Z,"""name""=>""Le centre Jean-Paul Lacombe"", ""sport""=>""handball"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""loc_name""=>""Centre Handball Jean-Paul Lacombe"", ""osm_user""=>"""", ""way_area""=>""5660.52"", ""osm_version""=>""17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-13T08:37:08Z"""
"22752583",,,,FDI Stadium,,,sports_centre,,,,,,,2021-11-29T10:19:48Z,"""name""=>""FDI Stadium"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""22404.1"", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-29T10:19:48Z"""
"22755908",,,,Terrain de football Paul Valéry,,,pitch,artificial_turf,soccer,,,,,2015-03-27T21:36:18Z,"""name""=>""Terrain de football Paul Valéry"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""7675.13"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-03-27T21:36:18Z"""
"22790640",,,,,,,pitch,grass,rugby_league,,,,,2023-04-26T09:26:49Z,"""lit""=>""yes"", ""sport""=>""rugby_league"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""10964"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-26T09:26:49Z"""
"22913270",,,,,,,pitch,grass,soccer,,,,,2023-01-30T23:12:16Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8107.5"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-30T23:12:16Z"""
"22941333",,,,Boulodrome,,,pitch,,boules,,,,,2019-07-26T12:48:26Z,"""name""=>""Boulodrome"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1868.38"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-26T12:48:26Z"""
"22950242",,,,Terrain de football Alain Delylle,,,pitch,artificial_turf,soccer,,,,,2024-02-29T16:51:21Z,"""name""=>""Terrain de football Alain Delylle"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""5215.98"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-29T16:51:21Z"""
"22957833",,,,Stade Rachid Malla,,,pitch,,soccer,,,,,2019-03-16T12:56:55Z,"""name""=>""Stade Rachid Malla"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6885.59"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-16T12:56:55Z"""
"22991839",,,,Gymnase Alain Achille,,,sports_hall,,"multi;table_tennis",,yes,,,2022-08-14T16:49:35Z,"""name""=>""Gymnase Alain Achille"", ""sport""=>""multi;table_tennis"", ""height""=>""9"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1024.41"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-14T16:49:35Z"""
"23004345",,,,,,,pitch,,soccer,,,,,2017-12-06T13:55:03Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6138.02"", ""osm_version""=>""8"", ""construction""=>""building"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-06T13:55:03Z"""
"23134633",,private,,,,,pitch,asphalt,multi,,,,,2022-12-29T10:04:17Z,"""sport""=>""multi"", ""access""=>""private"", ""barrier""=>""fence"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""loc_name""=>""Volley & Handball"", ""osm_user""=>"""", ""way_area""=>""2942.9"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T10:04:17Z"""
"23134635",,,,Gymnase F,,,sports_hall,,judo,,yes,,,2022-12-20T15:07:52Z,"""name""=>""Gymnase F"", ""sport""=>""judo"", ""height""=>""8"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""yes"", ""loc_name""=>""Gymnase F"", ""osm_user""=>"""", ""way_area""=>""1378.69"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-20T15:07:52Z"""
"23169625",,,,Court n°4,,,pitch,hard,tennis,,,,,2013-07-11T12:22:57Z,"""ref""=>""4"", ""name""=>""Court n°4"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""661.567"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:22:57Z"""
"23169626",,,,Court n°2,,,pitch,hard,tennis,,,,,2013-07-11T12:39:09Z,"""ref""=>""2"", ""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""655.463"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:39:09Z"""
"23169628",,,,Court n°3,,,pitch,hard,tennis,,,,,2013-07-11T12:22:57Z,"""ref""=>""3"", ""name""=>""Court n°3"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""639.685"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-07-11T12:22:57Z"""
"23762364",,,,,,,pitch,grass,soccer,,,,,2016-12-21T21:15:22Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""9029.06"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-21T21:15:22Z"""
"23762365",,,,,,,pitch,artificial_turf,soccer,,,,,2016-12-21T21:15:22Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""7283.02"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-21T21:15:22Z"""
"24640623",,,,Boulodrome Pierre Lange,,,pitch,,boules,,,,,2016-09-14T13:16:26Z,"""foot""=>""yes"", ""name""=>""Boulodrome Pierre Lange"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""589.486"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-14T13:16:26Z"""
"25759812",,,,Tennis Club Fête le Mur Montpellier,Avenue de Naples,"45",sports_centre,,tennis,,,,,2018-03-10T17:56:07Z,"""name""=>""Tennis Club Fête le Mur Montpellier"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""alt_name""=>""Tennis Club Montpellier Garrigues"", ""osm_user""=>"""", ""way_area""=>""7541.98"", ""addr:city""=>""Montpellier"", ""ref:FR:FFT""=>""60340697"", ""short_name""=>""TC Fête le Mur Montpellier"", ""addr:street""=>""Avenue de Naples"", ""osm_version""=>""10"", ""addr:postcode""=>""34080"", ""contact:phone""=>""+33467750701"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:07Z"", ""addr:housenumber""=>""45"""
"25759990",,,,Stade Bruno Martini,,,pitch,,soccer,,,,,2022-03-31T12:20:54Z,"""lit""=>""yes"", ""name""=>""Stade Bruno Martini"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3660.82"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-31T12:20:54Z"""
"25760563",,,,Terrain de football les Gémeaux,,,pitch,,soccer,,,,,2016-07-27T09:20:14Z,"""name""=>""Terrain de football les Gémeaux"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3061.89"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-27T09:20:14Z"""
"25847444",,,,Stand de tir de Montmaur,,,sports_centre,,shooting,,,,,2021-12-21T10:41:17Z,"""name""=>""Stand de tir de Montmaur"", ""sport""=>""shooting"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1610.2"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-21T10:41:17Z"""
"25873034",,,,,,,pitch,asphalt,multi,,,,,2021-12-16T17:57:58Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""802.379"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T17:57:58Z"""
"25873043",,,,,,,pitch,asphalt,multi,,,,,2021-12-16T17:57:58Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""836.154"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T17:57:58Z"""
"25885725",,,,Domaine Mairus Vitou,,,pitch,grass,soccer,,,,,2015-12-17T13:01:46Z,"""lit""=>""yes"", ""name""=>""Domaine Mairus Vitou"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8861.67"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-17T13:01:46Z"""
"25885754",,,,,,,pitch,grass,soccer,,,,,2014-11-04T20:01:12Z,"""sport""=>""soccer"", ""barrier""=>""fence"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""10344.4"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T20:01:12Z"""
"25889516",,,,,,,pitch,grass,soccer,,,,,2013-09-06T16:15:48Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""9456.03"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-06T16:15:48Z"""
"25889519",,,,,,,pitch,grass,soccer,,,,,2014-03-12T16:44:42Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""6977.07"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:42Z"""
"25889522",,,,,,,pitch,clay,tennis,,,,,2014-03-12T16:44:43Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""692.404"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:43Z"""
"25889526",,,,,,,pitch,hard,tennis,,,,,2014-03-12T16:44:43Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""662.716"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:43Z"""
"25895159",,,,,,,pitch,asphalt,basketball,,,,,2020-04-27T11:00:18Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""599.356"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T11:00:18Z"""
"25895160",,,,,Avenue du Général Leclerc,,pitch,asphalt,handball,,,,,2018-05-26T16:23:35Z,"""sport""=>""handball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""673.268"", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue du Général Leclerc"", ""description""=>""Il fait parti du complexe sportif « De la Tour ». Accueille les activités : scolaires, de loisirs, municipales et associatives. Permet les pratiques suivantes : Hand/basket/foot/volley/piste d’athlétisme/saut/lancer Surface : 4000 m²"", ""osm_version""=>""7"", ""addr:postcode""=>""34470"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-26T16:23:35Z"""
"25935800",,,,Court n°8,,,pitch,hard,tennis,,,,,2014-04-03T23:13:22Z,"""lit""=>""no"", ""name""=>""Court n°8"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""663.082"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-04-03T23:13:22Z"""
"25935801",,,,Court n°12,,,pitch,hard,tennis,,,,,2014-04-03T23:13:21Z,"""lit""=>""no"", ""name""=>""Court n°12"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""665.776"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-04-03T23:13:21Z"""
"25935802",,,,Court n°6,,,pitch,hard,tennis,,,,,2021-12-08T17:01:44Z,"""lit""=>""yes"", ""name""=>""Court n°6"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""627.337"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T17:01:44Z"""
"25935803",,,,Mini tennis,,,pitch,hard,tennis,,,,,2021-11-15T08:10:54Z,"""lit""=>""no"", ""name""=>""Mini tennis"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""772.732"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-15T08:10:54Z"""
"25935804",,,,Terrain n°5 (Jean-Louis Gasset),,,pitch,,soccer,,,,,2020-03-24T12:12:02Z,"""name""=>""Terrain n°5 (Jean-Louis Gasset)"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7249.95"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-24T12:12:02Z"""
"25935805",,,,Terrain n°6 (Jean-Christophe Rouvière),,,pitch,grass,soccer,,,,,2023-03-26T19:16:22Z,"""lit""=>""yes"", ""name""=>""Terrain n°6 (Jean-Christophe Rouvière)"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""9226.19"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-26T19:16:22Z"""
"25935806",,,,Terrain n°7 (Terrain d'honneur Mama Ouattara),,,pitch,grass,rugby,,,,,2023-03-26T19:16:22Z,"""lit""=>""yes"", ""name""=>""Terrain n°7 (Terrain d'honneur Mama Ouattara)"", ""sport""=>""rugby"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""9631.73"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-26T19:16:22Z"""
"25935807",,,,Court n°2,,,pitch,hard,tennis,,,,,2021-12-08T17:01:44Z,"""lit""=>""yes"", ""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""653.914"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T17:01:44Z"""
"25935808",,,,Court A,,,pitch,hard,tennis,,,,,2021-12-08T16:59:53Z,"""lit""=>""yes"", ""name""=>""Court A"", ""sport""=>""tennis"", ""covered""=>""yes"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""723.951"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T16:59:53Z"""
"25935809",,,,Terrain n°4 (Laurent Blanc),,,pitch,grass,soccer,,,,,2020-03-24T12:12:02Z,"""name""=>""Terrain n°4 (Laurent Blanc)"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""9103.64"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-24T12:12:02Z"""
"25935810",,,,Terrain n°3 (Mapou Yanga-Mbiwa),,,pitch,grass,soccer,,,,,2020-03-24T12:12:02Z,"""name""=>""Terrain n°3 (Mapou Yanga-Mbiwa)"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7876.18"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-24T12:12:02Z"""
"25935812",,,,Terrain n°2 (Jean-Marc Valadier),,,pitch,compacted,soccer,,,,,2020-03-24T12:12:02Z,"""name""=>""Terrain n°2 (Jean-Marc Valadier)"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""compacted"", ""osm_user""=>"""", ""way_area""=>""8428.11"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-24T12:12:02Z"""
"25935813",,,,Terrain n°1 (foot à 8),,,pitch,,soccer,,,,,2020-03-24T12:12:02Z,"""name""=>""Terrain n°1 (foot à 8)"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2930.06"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-24T12:12:02Z"""
"25935815",,,,,,,pitch,asphalt,handball,,,,,2021-12-13T16:04:02Z,"""sport""=>""handball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1566.92"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-13T16:04:02Z"""
"25935816",,,,,,,pitch,asphalt,skateboard,,,,,2022-05-22T15:31:32Z,"""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1504.79"", ""osm_version""=>""6"", ""survey:date""=>""2022-05-22"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-22T15:31:32Z"""