osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"44044471",Place Jean Jaurès,,Place Jean Jaurès,,,,,"10",surface,24/7,parking,,,,2021-01-11T12:40:47Z,"""name""=>""Place Jean Jaurès"", ""amenity""=>""parking"", ""maxstay""=>""15 minutes"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""177.369"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Place Jean Jaurès"", ""osm_version""=>""8"", ""addr:postcode""=>""34730"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-11T12:40:47Z"", ""capacity:disabled""=>""1"""
"104847106",,,,,,,,,,,parking,,,,2022-04-06T14:35:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""774.221"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T14:35:12Z"""
"185605653",,,Parking visiteurs,,,,yes,,surface,,parking,,,,2021-08-12T11:05:10Z,"""name""=>""Parking visiteurs"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""6657.2"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-12T11:05:10Z"""
"202161962",,,Parking Bus,,,,,,,,parking,,,,2020-07-06T07:31:23Z,"""name""=>""Parking Bus"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""858.131"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-06T07:31:23Z"""
"227992067",,,,,,,,,surface,,parking,,,,2013-06-29T20:14:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1838.45"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-06-29T20:14:48Z"""
"227992074",,,,,,,,"75",surface,,parking,,,,2019-07-04T15:52:40Z,"""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""75"", ""osm_user""=>"""", ""way_area""=>""1716.11"", ""maxheight""=>""2.5"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-04T15:52:40Z"", ""capacity:carpool""=>""5"""
"227992809",Chemin des Mazes,,Parking des Halles des sports,no,,,yes,"33",surface,,parking,,,,2021-05-27T13:27:48Z,"""fee""=>""no"", ""name""=>""Parking des Halles des sports"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""33"", ""osm_user""=>"""", ""way_area""=>""1374.81"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Chemin des Mazes"", ""osm_version""=>""8"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-27T13:27:48Z"", ""capacity:disabled""=>""2"""
"227995982",,,,,,,,,surface,,parking,,,,2023-07-26T11:16:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1137.52"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-26T11:16:17Z"""
"239887759",,,Parking administratif,,,,,,surface,,parking,,,,2018-05-30T19:48:00Z,"""name""=>""Parking administratif"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""564.881"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-30T19:48:00Z"""
"264651390",,,,,,,,,surface,,parking,,,,2014-03-05T21:35:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""440.328"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-05T21:35:44Z"""
"288805484",Place Jacques Brel,,Place Jacques Brel,,,,,"13",surface,,parking,,,,2023-03-09T10:45:35Z,"""name""=>""Place Jacques Brel"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""13"", ""osm_user""=>"""", ""way_area""=>""263.227"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Place Jacques Brel"", ""osm_version""=>""8"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-09T10:45:35Z"", ""capacity:disabled""=>""2"""
"300519539",Route de Montpellier,,Parking du Centre Ancien,,,,,"59",surface,,parking,,,,2022-05-04T12:15:47Z,"""name""=>""Parking du Centre Ancien"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""59"", ""osm_user""=>"""", ""way_area""=>""1798.53"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Route de Montpellier"", ""osm_version""=>""5"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-04T12:15:47Z"", ""capacity:disabled""=>""3"""
"306446364",Place du 8 Mai 1945,,Parvis de la Mairie,,,,,"8",surface,,parking,,,,2023-04-30T12:15:47Z,"""name""=>""Parvis de la Mairie"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""438.518"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Place du 8 Mai 1945"", ""osm_version""=>""8"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-30T12:15:47Z"", ""capacity:disabled""=>""1"""
"336668159",,,Parking de l'Ècole annexe,,,,,"20",,,parking,,,,2016-02-12T08:14:26Z,"""name""=>""Parking de l'Ècole annexe"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""249.454"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-12T08:14:26Z"""
"387159102",,,Parking de la Place des Mélias,,,,,"55",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking de la Place des Mélias"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""55"", ""osm_user""=>"""", ""way_area""=>""671.561"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"387160066",Route de Mende,,Parking Privé,,,,private,"8",surface,,parking,,,,2022-04-06T14:35:12Z,"""name""=>""Parking Privé"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""172.472"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Route de Mende"", ""osm_version""=>""4"", ""addr:postcode""=>""34730"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T14:35:12Z"""
"452512224",,,Places réservées - service des eaux,no,,,,"3",,,parking,,asphalt,,2023-10-15T20:15:00Z,"""fee""=>""no"", ""name""=>""Places réservées - service des eaux"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""capacity""=>""3"", ""osm_user""=>"""", ""way_area""=>""84.8262"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-15T20:15:00Z"", ""access:emergency""=>""yes"""
"502620716",,,,,,,,,surface,,parking,,,,2017-06-22T08:58:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1015.92"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T08:58:57Z"""
"502620721",,,,,,,,,surface,,parking,,,,2017-06-22T08:58:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""205.834"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T08:58:58Z"""
"502620725",,,,,,,,,surface,,parking,,,,2017-06-22T08:58:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""896.022"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-22T08:58:58Z"""
"569997474",,,,,,,,,,,parking,,,,2021-05-11T09:32:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""744.753"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-11T09:32:45Z"""
"592181132",,,,,,,,,surface,,parking,,,,2018-05-30T19:47:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""182.029"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-30T19:47:59Z"""
"644805529",,,,,,,,,,,parking,,,,2018-11-15T09:39:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""852.321"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:39:48Z"""
"800335318",,,,no,,,yes,"10",surface,,parking,,asphalt,,2023-04-23T20:58:02Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""252.054"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-23T20:58:02Z"""
"800335319",,,,no,,,yes,"6",surface,,parking,,,,2020-05-05T09:55:52Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""191.822"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-05T09:55:52Z"""
"823243279",,,,,,,,,,,parking,,,,2020-07-06T07:41:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""960.283"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-06T07:41:54Z"""
"838493863",,,,,,,yes,"3",lane,,parking,,,,2021-04-12T18:34:05Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""lane"", ""capacity""=>""3"", ""osm_user""=>"""", ""way_area""=>""36.0854"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T18:34:05Z"""
"838493864",,,,,,,yes,"4",lane,,parking,,,,2021-04-12T18:34:05Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""lane"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""35.8691"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T18:34:05Z"""
"919368692",,,,,,,,,,,parking,,,,2021-03-19T20:57:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""272.369"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-19T20:57:34Z"""
"928369872",,,,,,,,"4",,,parking,,,,2021-04-09T15:02:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""47.5806"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-09T15:02:59Z"""
"928369873",,,,,,,,"2",,,parking,,,,2021-04-09T15:02:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""15.9761"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-09T15:02:59Z"""
"999259115",,,,,,,,,,,parking,,,,2021-11-04T20:09:20Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""735.756"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-04T20:09:20Z"""
"1026772010",,,,,,,,,,,parking,,,,2022-02-01T16:55:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""116.533"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T16:55:47Z"""
"1026772011",,,,,,,,,,,parking,,,,2022-02-01T16:55:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""44.4131"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T16:55:47Z"""
"1026835781",,,,,,,,,,,parking,,,,2022-02-01T21:05:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""90.2329"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T21:05:01Z"""
"1026835782",,,,,,,,,,,parking,,,,2022-02-01T21:05:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""62.1685"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T21:05:01Z"""
"1026835783",,,,,,,,,,,parking,,,,2022-02-01T21:05:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""38.6582"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T21:05:01Z"""
"1026835784",,,,,,,,,,,parking,,,,2022-02-01T21:05:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""96.7588"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T21:05:01Z"""
"1026835785",,,,,,,,,,,parking,,,,2022-02-01T21:05:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""281.609"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T21:05:01Z"""
"1026835786",,,,,,,,,,,parking,,,,2022-02-01T21:05:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""191.325"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T21:05:01Z"""
"1026838746",,,,,,,,,street_side,,parking,,,,2022-02-01T21:14:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""122.014"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T21:14:21Z"""
"1104500968",,,,,,,,,,,parking,,,,2022-10-16T19:26:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""112.96"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-16T19:26:52Z"""
"1104500970",,,,,,,,,,,parking,,,,2022-10-16T19:26:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""27.6016"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-16T19:26:52Z"""
"1152720645",,,,,,,,,,,parking,,,,2023-03-08T16:37:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""132.169"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-08T16:37:25Z"""
"1152720646",,,,,,,,,,,parking,,,,2023-03-08T16:37:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""28.6826"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-08T16:37:25Z"""
"1152720647",,,,,,,,,,,parking,,,,2023-03-08T16:37:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""73.4341"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-08T16:37:25Z"""
"1152720648",,,,,,,,,,,parking,,,,2023-03-08T16:37:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""273.97"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-08T16:37:25Z"""
"1152876012",,,,,,,,,,,parking,,,,2023-03-09T10:45:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""18.1436"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-09T10:45:35Z"""
"1152876013",,,,,,,,,,,parking,,,,2023-03-09T10:45:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""66.04"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-09T10:45:35Z"""
"1152876015",,,,,,,,,,,parking,,,,2023-03-09T10:45:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""61.3774"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-09T10:45:35Z"""
"1152876016",,,,,,,,,,,parking,,,,2023-03-09T10:45:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""61.2842"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-09T10:45:35Z"""
"1163915617",,,,,,,,,surface,,parking,,,,2023-04-19T15:11:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""246.908"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-19T15:11:13Z"""
"1164684026",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""11.7715"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684027",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""24.6699"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684028",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""25.2241"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684029",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""29.7739"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684030",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""26.6289"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684031",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""26.0098"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684032",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""24.7798"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684033",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""24.7051"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684034",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""24.4492"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684035",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""29.2085"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684036",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""29.9253"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684037",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""25.2427"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164684038",,,,,,,,,,,parking,,,,2023-04-22T15:39:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""25.5098"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:39:50Z"""
"1164686029",,,,,,,,,,,parking,,,,2023-04-22T15:56:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""23.6943"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:56:12Z"""
"1164686030",,,,,,,,,,,parking,,,,2023-04-22T15:56:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""24.3418"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:56:12Z"""
"1164686031",,,,,,,,,,,parking,,,,2023-04-22T15:56:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""24.9946"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:56:12Z"""
"1164686032",,,,,,,,,,,parking,,,,2023-04-22T15:56:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""22.2075"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:56:12Z"""
"1164686033",,,,,,,,,,,parking,,,,2023-04-22T15:56:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""25.9297"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:56:12Z"""
"1164686034",,,,,,,,,,,parking,,,,2023-04-22T15:56:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9.88867"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:56:12Z"""
"1164686035",,,,,,,,,,,parking,,,,2023-04-22T15:56:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""21.8823"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:56:12Z"""
"1164686036",,,,,,,,,,,parking,,,,2023-04-22T15:56:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""22.1479"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:56:12Z"""
"1164686037",,,,,,,,,,,parking,,,,2023-04-22T15:56:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""25.3135"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-22T15:56:12Z"""
"1167525403",,,,,,,,,,,parking,,,,2023-04-30T12:15:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""80.5195"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-30T12:15:47Z"""
"1167525404",,,,,,,,,,,parking,,,,2023-04-30T12:15:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""34.6851"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-30T12:15:47Z"""
"1167770517",,,Parking Privé,,,,private,,,,parking,,,,2023-05-01T16:39:57Z,"""name""=>""Parking Privé"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""188.097"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-01T16:39:57Z"""
"1167773310",,,Parking Privé,,,,private,,,,parking,,,,2023-05-01T16:58:49Z,"""name""=>""Parking Privé"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""243.504"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-01T16:58:49Z"""
