osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"1284535289",,,bar,Mel'rose,,,,,,,,,,,,,2016-09-19T14:17:29Z,"""name""=>""Mel'rose"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-19T14:17:29Z"""
"1284535293",,,restaurant,La Bonne Bouille,,,,,,,,,,,,,2016-09-19T14:17:29Z,"""name""=>""La Bonne Bouille"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-19T14:17:29Z"""
"1284535299",,,restaurant,,,,,,,,,,,,,,2011-05-14T15:21:48Z,"""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-05-14T15:21:48Z"""
"1284535307",,,restaurant,Bistrot d'Ariane,,,,,,,,,,,,,2011-05-14T15:21:48Z,"""name""=>""Bistrot d'Ariane"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-05-14T15:21:48Z"""
"1284535317",,,restaurant,Les 3 Marches,,,,,,,,,italian,,,,2011-05-14T15:21:48Z,"""name""=>""Les 3 Marches"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-05-14T15:21:48Z"""
"1930223532",,,restaurant,A Tribord,,,,,,,,,"traditional;french",,,,2012-10-04T16:56:09Z,"""name""=>""A Tribord"", ""amenity""=>""restaurant"", ""cuisine""=>""traditional;french"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-10-04T16:56:09Z"""
"2942632643",,,fast_food,Latt' in Pizz,,,,,,,,,pizza,,,,2014-07-01T21:29:31Z,"""name""=>""Latt' in Pizz"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-07-01T21:29:31Z"""
"3231508105",,,restaurant,La Maison,,,,no,,,,,,,,,2016-09-20T08:44:09Z,"""name""=>""La Maison"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-20T08:44:09Z"""
"3714971641",,,restaurant,Bab,,,,,,,,,,,,,2016-09-27T13:43:48Z,"""bar""=>""yes"", ""name""=>""Bab"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-27T13:43:48Z"", ""contact:website""=>""http://www.restaurantlebab.com/"""
"3714971642",,,restaurant,Le Zèbre bleu,,,,,,,,,,,,,2015-08-26T09:58:08Z,"""name""=>""Le Zèbre bleu"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:08Z"", ""contact:website""=>""http://www.zebrebleu.fr/"""
"3714972006",,,restaurant,,,,,,wlan,,,,,,,,2015-08-26T09:58:14Z,"""bar""=>""yes"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""terrace""=>""yes"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:14Z"", ""internet_access""=>""wlan"", ""internet_access:fee""=>""no"""
"3938250440",,,fast_food,Avanti Pizza,,,,,,,,,pizza,,,,2016-01-10T21:05:59Z,"""name""=>""Avanti Pizza"", ""amenity""=>""fast_food"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-10T21:05:59Z"""
"4188933799",,,restaurant,Brasserie du Forum,,,,,,,,,,,,,2016-09-16T12:25:59Z,"""name""=>""Brasserie du Forum"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T12:25:59Z"""
"4210510128",,,restaurant,Sensation,,,,,,,,,,,,,2023-11-04T16:17:36Z,"""name""=>""Sensation"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""https://www.restaurantsensation.fr/"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-04T16:17:36Z"""
"4220859651",,,restaurant,Le restaurant de la Maison des Vins du Languedoc,,,,,,,,,"regional;french",,,,2019-11-26T11:51:31Z,"""name""=>""Le restaurant de la Maison des Vins du Languedoc"", ""phone""=>""+33 4 67 06 88 66"", ""amenity""=>""restaurant"", ""cuisine""=>""regional;french"", ""osm_uid""=>""0"", ""website""=>""https://www.maisondesvinsdulanguedoc.com/le-restaurant"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""osm_version""=>""3"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-26T11:51:31Z"""
"4404008292",,,restaurant,Morin Sushis,,,,,,,,,sushi,,,,2021-05-10T10:06:55Z,"""name""=>""Morin Sushis"", ""amenity""=>""restaurant"", ""cuisine""=>""sushi"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-10T10:06:55Z"""
"4404008293",,,restaurant,Chez Bruno,,,,,,,,,,,,,2016-09-16T09:56:58Z,"""name""=>""Chez Bruno"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404148232",,,restaurant,Aqui Pizza,,,,,,,,,pizza,,,,2016-09-16T12:25:58Z,"""name""=>""Aqui Pizza"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T12:25:58Z"""
"4404275408",,,restaurant,Pizza,,,,,,,,,pizza à emporter,,,,2020-05-22T18:52:59Z,"""name""=>""Pizza"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza à emporter"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-22T18:52:59Z"""
"4404299198",,,restaurant,Le Clos,,,,,,,,,,,,,2016-09-16T14:34:52Z,"""name""=>""Le Clos"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T14:34:52Z"""
"4404307706",,,restaurant,Veg'As Pizza,,,,,,,,,pizza,,,,2016-09-16T14:42:27Z,"""name""=>""Veg'As Pizza"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T14:42:27Z"""
"4408167440",,,restaurant,Couleur Pizza,,,,,,,,,pizza,,,,2016-09-19T13:48:15Z,"""name""=>""Couleur Pizza"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-19T13:48:15Z"""
"4408167442",,,restaurant,Le tête à tête,,,,,,,,,,,,,2016-09-19T13:48:16Z,"""name""=>""Le tête à tête"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-19T13:48:16Z"""
"4408197922",,,restaurant,Les Délices d'Ariane,,,,,,,,,,,,,2020-10-16T14:53:55Z,"""name""=>""Les Délices d'Ariane"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""product""=>""beer"", ""osm_user""=>"""", ""osm_version""=>""3"", ""microbrewery""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-16T14:53:55Z"", ""opening_hours:covid19""=>""off"""
"4408197925",,,restaurant,L'Oxalys,,,,,,,,,,,,,2016-09-19T14:17:29Z,"""name""=>""L'Oxalys"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-19T14:17:29Z"""
"4414902718",,,restaurant,Mas Campo,,,,,,,,,,,,,2016-09-23T13:50:36Z,"""name""=>""Mas Campo"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-23T13:50:36Z"""
"4414948848",Rue Louis Lumière,,restaurant,Lou Païs d’Aqui,,,,,,"Mo-Th 12:00-14:00; Fr,Sa 12:00-14:00,19:30-22:00",,,tapas,,,,2023-11-08T20:36:09Z,"""name""=>""Lou Païs d’Aqui"", ""phone""=>""+33 4 67 83 93 18"", ""amenity""=>""restaurant"", ""cuisine""=>""tapas"", ""osm_uid""=>""0"", ""website""=>""https://www.restaurant-loupaisdaqui.com"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue Louis Lumière"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Th 12:00-14:00; Fr,Sa 12:00-14:00,19:30-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T20:36:09Z"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"", ""contact:facebook""=>""https://www.facebook.com/loupaisdaqui"""
"4414948854",Rue Louis Lumière,"1",restaurant,Les Artistes,,,,yes,,Mo-Sa 09:00-00:00,,,french,,,,2021-11-13T09:28:58Z,"""name""=>""Les Artistes"", ""phone""=>""+33 4 67 22 57 19"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Louis Lumière"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 09:00-00:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T09:28:58Z"", ""outdoor_seating""=>""yes"", ""addr:housenumber""=>""1"", ""contact:facebook""=>""https://www.facebook.com/lesartistes.lattes"""
"4420430027",,,restaurant,La Rana Rossa,,,,,,,,,,,,,2016-09-27T13:43:47Z,"""name""=>""La Rana Rossa"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-27T13:43:47Z"""
"4703190177",,,restaurant,Le Fooky's,,,,,,,,,,,,,2017-02-24T09:29:52Z,"""name""=>""Le Fooky's"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-24T09:29:52Z"""
"4703219794",,,restaurant,L'Incontournable,,,,,,,,,,,,,2017-02-24T09:45:09Z,"""name""=>""L'Incontournable"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-24T09:45:09Z"""
"4794841896",Mas de Causse,CD172,restaurant,Le Mazerand,,,,,,,,,"french, regional",,,,2017-04-15T09:05:45Z,"""name""=>""Le Mazerand"", ""amenity""=>""restaurant"", ""cuisine""=>""french, regional"", ""osm_uid""=>""0"", ""delivery""=>""no"", ""osm_user""=>"""", ""takeaway""=>""no"", ""addr:city""=>""Lattes"", ""addr:street""=>""Mas de Causse"", ""osm_version""=>""1"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-15T09:05:45Z"", ""outdoor_seating""=>""yes"", ""addr:housenumber""=>""CD172"""
"4992105855",,,restaurant,La Saga,,,,,,,,,,,,,2017-07-25T09:13:40Z,"""name""=>""La Saga"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-25T09:13:40Z"""
"5544771899",Rue du Mistral,"55",fast_food,Fringales & Délices,,,,,,Mo-Fr 06:30-17:30,,,"burger;sandwich",,,,2022-02-26T11:13:30Z,"""name""=>""Fringales & Délices"", ""phone""=>""+33 4 67 99 00 72"", ""amenity""=>""fast_food"", ""cuisine""=>""burger;sandwich"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue du Mistral"", ""osm_version""=>""2"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Fr 06:30-17:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T11:13:30Z"", ""addr:housenumber""=>""55"""
"6458931285",,,restaurant,L'Effet Jardin,,,,,,"Tu-We 09:00-15:00; Th-Sa 09:00-15:00, 19:30-22:00",,,,,,,2019-05-09T12:44:07Z,"""name""=>""L'Effet Jardin"", ""phone""=>""+33467224017"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""https://www.restaurant-leffetjardin.fr/"", ""osm_user""=>"""", ""start_date""=>""2012-12-06"", ""osm_version""=>""2"", ""opening_hours""=>""Tu-We 09:00-15:00; Th-Sa 09:00-15:00, 19:30-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-09T12:44:07Z"""
"8638642459",Avenue de Montpellier,"574",restaurant,Brasserie Le Delphis,,,,,,"Mo-Sa 06:30-20:00; Su 07:00-14:00",,,"bistro;pizza;salad",,,,2023-11-27T17:23:26Z,"""name""=>""Brasserie Le Delphis"", ""phone""=>""+33 4 67 65 20 56"", ""amenity""=>""restaurant"", ""cuisine""=>""bistro;pizza;salad"", ""osm_uid""=>""0"", ""website""=>""https://www.ledelphis.fr/"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de Montpellier"", ""osm_version""=>""3"", ""ref:FR:SIRET""=>""43292915600011"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 06:30-20:00; Su 07:00-14:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-27T17:23:26Z"", ""addr:housenumber""=>""574"", ""contact:facebook""=>""https://www.facebook.com/pages/Le%20Delphis/111663485583162/"", ""opening_hours:covid19""=>""closed"""
"9608688756",Avenue des Platanes,"909",restaurant,Lady Sushi,,,,,,"Mo-Sa 11:00-14:00,18:00-22:00; Su 18:00-22:00",,,sushi,,,,2023-11-04T16:16:53Z,"""name""=>""Lady Sushi"", ""phone""=>""+33 4 67 82 89 22"", ""amenity""=>""restaurant"", ""cuisine""=>""sushi"", ""osm_uid""=>""0"", ""website""=>""https://www.lady-sushi.fr/"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue des Platanes"", ""osm_version""=>""3"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 11:00-14:00,18:00-22:00; Su 18:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-04T16:16:53Z"", ""addr:housenumber""=>""909"""
"25753397",Avenue Georges Frêche,,fast_food,McDonald's,McDonald's,,,,,10:00-20:00,yes,retail,burger,,,,2021-01-09T16:03:30Z,"""name""=>""McDonald's"", ""brand""=>""McDonald's"", ""phone""=>""+33 4 67 20 16 60"", ""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""website""=>""https://www.restaurants.mcdonalds.fr/mcdonalds-lattes-drive"", ""building""=>""retail"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""384.248"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""8"", ""addr:postcode""=>""34970"", ""drive_through""=>""yes"", ""opening_hours""=>""10:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T16:03:30Z"", ""brand:wikidata""=>""Q38076"", ""brand:wikipedia""=>""en:McDonald's"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"""
"82206207",,,restaurant,,,,,,,,,yes,,,,,2016-06-02T05:29:41Z,"""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""261.556"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-02T05:29:41Z"""
"82382967",Avenue de la Fontvin,"14",restaurant,Le Coup de Coeur,,,,,,,,yes,,,,,2023-11-04T16:17:34Z,"""name""=>""Le Coup de Coeur"", ""phone""=>""+33467858115"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""https://lecoupdecoeur.biz/"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""358.899"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de la Fontvin"", ""osm_version""=>""5"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-04T16:17:34Z"", ""addr:housenumber""=>""14"""
"82416871",Rue René Clair,,restaurant,Buffalo Grill,Buffalo Grill,,,yes,wlan,"Mo-Fr 11:30-15:00,18:00-23:00; Sa,Su 11:30-23:00",,retail,steak_house,,,,2023-11-09T20:19:13Z,"""name""=>""Buffalo Grill"", ""brand""=>""Buffalo Grill"", ""phone""=>""+33 4 67 65 59 04"", ""amenity""=>""restaurant"", ""cuisine""=>""steak_house"", ""osm_uid""=>""0"", ""website""=>""https://www.buffalo-grill.fr/restaurant/montpellier-lattes"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""546.919"", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue René Clair"", ""osm_version""=>""8"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Fr 11:30-15:00,18:00-23:00; Sa,Su 11:30-23:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T20:19:13Z"", ""brand:wikidata""=>""Q944655"", ""brand:wikipedia""=>""en:Buffalo Grill"", ""internet_access""=>""wlan"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"""
"82416945",Avenue Marcel Pagnol,,restaurant,Le Chalet Chamoniard,,,,,,"12:00-15:00,19:00-23:00",,retail,french,,,,2023-11-08T20:36:09Z,"""name""=>""Le Chalet Chamoniard"", ""email""=>""chaletchamoniard@hotmail.fr"", ""phone""=>""+33 4 67 64 03 73"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""website""=>""https://www.lechaletchamoniard.fr"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""236.158"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue Marcel Pagnol"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""12:00-15:00,19:00-23:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T20:36:09Z"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"", ""contact:facebook""=>""https://www.facebook.com/lechaletchamoniard"", ""contact:instagram""=>""https://www.instagram.com/chaletchamoniard"""
"82417516",Rue René Clair,,restaurant,Brasserie Gusto,,,,yes,,"12:00-14:00,19:00-22:30",,retail,italian,,,,2023-11-09T20:19:13Z,"""name""=>""Brasserie Gusto"", ""email""=>""lattes@brasseriegusto.com"", ""phone""=>""+33 4 99 52 93 28"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""website""=>""https://www.brasseriegusto.com"", ""building""=>""retail"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""516.605"", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue René Clair"", ""osm_version""=>""5"", ""addr:postcode""=>""34970"", ""opening_hours""=>""12:00-14:00,19:00-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T20:19:13Z"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"""
"382438709",,,pub,O'liver Pub,,,,,,,,,,,,,2017-02-21T18:23:18Z,"""name""=>""O'liver Pub"", ""amenity""=>""pub"", ""osm_uid""=>""0"", ""smoking""=>""outside"", ""osm_user""=>"""", ""way_area""=>""746.236"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T18:23:18Z"""
"413309496",Avenue Georges Frêche,,cafe,Le Club,,,,yes,,Mo-Sa 08:30-22:00,,,coffee_shop,,,,2023-01-07T11:28:26Z,"""name""=>""Le Club"", ""room""=>""shop"", ""level""=>""0"", ""phone""=>""+33 9 82 31 32 85"", ""indoor""=>""room"", ""amenity""=>""cafe"", ""cuisine""=>""coffee_shop"", ""osm_uid""=>""0"", ""website""=>""http://www.leclubsandwichcafe.com"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""77.1987"", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""7"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 08:30-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-07T11:28:26Z"", ""outdoor_seating""=>""yes"", ""contact:facebook""=>""https://www.facebook.com/LECLUBccgrandsudlattes"", ""contact:instagram""=>""https://www.instagram.com/leclubcafe"""
"413332657",Avenue Georges Frêche,,restaurant,Brasserie Garçon,,,,yes,,,,,french,,,,2021-11-30T07:45:00Z,"""name""=>""Brasserie Garçon"", ""room""=>""restaurant"", ""level""=>""0"", ""phone""=>""+33 4 67 22 05 78"", ""indoor""=>""room"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""230.218"", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""6"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-30T07:45:00Z"", ""outdoor_seating""=>""yes"", ""air_conditioning""=>""yes"", ""contact:facebook""=>""https://www.facebook.com/pages/category/Restaurant/Brasserie-Gar%C3%A7on-701127603349129"""
"554809537",,,fast_food,L'atelier de Mila,,,,,,,,,,,,,2021-01-05T12:20:26Z,"""name""=>""L'atelier de Mila"", ""level""=>""0"", ""indoor""=>""room"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""124.168"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-05T12:20:26Z"""
"610627100",,,bar,,,,,,,,,yes,,,,,2018-07-24T19:51:18Z,"""amenity""=>""bar"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""207.39"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T19:51:18Z"""
"610627103",,,restaurant,,,,,,,,,yes,,,,,2018-07-24T19:51:18Z,"""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""95.8013"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T19:51:18Z"""
"893653367",Avenue Georges Frêche,,fast_food,Au Tour du Comptoir,,Carrefour,,,,"Mo-Fr 08:30-20:00; Sa 08:30-20:30",,,"burger;sandwich",,,,2021-02-14T15:01:42Z,"""name""=>""Au Tour du Comptoir"", ""room""=>""restaurant"", ""level""=>""0"", ""indoor""=>""room"", ""amenity""=>""fast_food"", ""cuisine""=>""burger;sandwich"", ""osm_uid""=>""0"", ""operator""=>""Carrefour"", ""osm_user""=>"""", ""way_area""=>""53.0239"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""2"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Fr 08:30-20:00; Sa 08:30-20:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-14T15:01:42Z"""
"893690731",Avenue Georges Frêche,,restaurant,Maison Costa,,,,yes,,Mo-Sa 08:30-20:00,,,,,,,2023-01-07T11:28:26Z,"""name""=>""Maison Costa"", ""room""=>""restaurant"", ""email""=>""maisoncostagrandsud@gmail.com"", ""level""=>""0"", ""phone""=>""+33 4 67 20 14 90"", ""indoor""=>""room"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""104.606"", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Georges Frêche"", ""osm_version""=>""5"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 08:30-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-07T11:28:26Z"", ""contact:facebook""=>""https://www.facebook.com/maisoncostagrandsud"""
