﻿commune,carrefou2,ensemble2,sec_1_mat,mat,longueur,mention_1,mention_2,mention_3,mention_4,mention_5,mention_6,mention_7,mention_8,mention_9,hc,retro,structure,fabricant,hsp,com_2_,commentair,cle,x93,y,mentionparregistre,mention_10,mention_11,mention_12,mention_13,mention_15,mention_14,retroreflexion
MONTPELLIER,,,Diam 76,Diam 90,1000,Arceaux***,,,,,,,,,80,,Caisson traversant,GIROD,,,,,,,1,,,,,,,
LATTES,,,Diam 76,Diam 90,1900,Mas de Couran ,Domaine de Soriech,,,,,,,,100,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
LATTES,,,,,1600,C.A.T. de SAPORTA,,,,,,,,,100,,Caisson traversant,GIROD,,,,,,,1,,,,,,,
LATTES,,,Diam 76,Diam 90,1600,Ecole de Port Ariane,,,,,,,,,100,,Caisson dos ouvert,DECAUX,,,,,,,1,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,JUVIGNAC,Parking Tramway,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,A9(LYON),GANGES,MONTPELLIER-CENTRE,GANGES (SI),,,,,,100,,PAL,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,JUVIGNAC,CELLENEUVE,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,ESPACE VERT,Zoo de Lunaret,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 90,Diam 90,1600,Domaine de Guizard,,,,,,,,,80,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Parc du Mas de Neuville,,,,,,,,,,,,,,,,,,,,,,,,,,
BAILLARGUES,,,Diam 140,Diam 140,1600,BAILLARGUES-CENTRE,MUDAISON,MAUGUIO,,,,,,,125,,Caisson traversant,GIROD,,,,,,,,,,,,,,
BEAULIEU,,,,,800,Horizon,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,2200,ST GEORGES D'ORQUES,Le Poumpidou,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
CLAPIERS,,,,,,Piste V.T.T.,,,,,,,,,,,,,,,,,,,,,,,,,,
VENDARGUES,,,Diam 114,Diam 114,2200,VENDARGUES-CENTRE,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
JACOU,,,,,2200,DOMAINE DE CASSAGNOLE,,,,,,,,,125,,,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Moulin de Salicate,,,,,,,,,,,,,,,,,,,,,,,,,,
JUVIGNAC,,,,,1000,Salle J.L. HERRAULT,,,,,,,,,62,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Cité Universitaire de Vert Bois,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Ecole d'Architecture,,,,,,,,,100,,,,,,,,,,,,,,,,,
BEAULIEU,,,Diam 76,Diam 76,800,Horizon,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
CLAPIERS,,,Diam 90,Diam 90,1900,D21,CASTELNAU,MONTPELLIER,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,LES AUBES,Commerces,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2500,A9 (BARCELONE),GAMBETTA,CROIX D'ARGENT,GARES,LE CORUM,Stade Y. du Manoir,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Mpt F.Guillierme,Gymnase I .Duncan,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
CASTELNAU-LE-LEZ,,,Diam 140,Diam 140,1900,CASTELNAU-CENTRE,Hôtel de Ville,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Les Myrtes**,,,,,,,,,80,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1300,PIERRE ST ROCH,Tennis,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1300,Gymnase M.Bessière,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Gymnase M. Bessière,C.R.S. 56,A.C.I.M.,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 60,Diam 60,1000,Ecole J.J. ROUSSEAU,,,,,,,,,62,,Caisson dos ouvert,SES,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 80 x 40,Diam 80 x 40,600,PALAVAS,,,,,,,,,40,,Caisson dos ouvert,LACROIX,,,,,,,,,,,,,,
GRABELS,,,,,1300,Croix Rouge,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,MONTPELLIER-CENTRE,AUTRES DIRECTIONS,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Domaine des Brousses ***,,,,,,,,,80,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,MONTPELLIER-CENTRE,Point Propreté Demeter,Piscine M. Spilliaert,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,LAVERUNE,Bagatelle,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Bagatelle,Maison de Retraite - S.Demangel,Mpt M. Colucci,Commerces,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,ESPACE VERT, Parc du Mas de Prunet,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,ESPACE VERT, Parc de Bagatelle,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 168,Diam 168,1300,A 750,MONTPELLIER,LODEVE,Le Mijoulan,La Gaillarde,Point Propreté,COEUR DE VILLAGE,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 140,Diam 140,1300,D27E6,MURVIEL LES MTP.,La Cadelle,Police Municipale,C.C.A.S.,AUTRES DIRECTIONS,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,ESPACE VERT,   Petit Bois    de la Colline,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,MONTPELLIER -CENTRE,,,,,,,,,160,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,CROIX D'ARGENT,Stade Y. du Manoir,LES PLAGES,MONTPELLIER MÉDITERRANÉE,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2500,MONTPELLIER-CENTRE,LA CHAMBERTE,LA MARTELLE,LES CÉVENNES,HÔPITAUX-FACULTÉS,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,LES CÉVENNES,HÔPITAUX-FACULTÉS,Centre Commercial,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,LA MARTELLE,Mpt A. Chamson,LP Jules Ferry,E.R.E.A.-L.E.A. J.J. Rousseau,,,,,,125,,,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,ESPACE VERT,Petit Bois de la Colline,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,ESPACE VERT,Petit Bois de la Colline,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,LA CHAMBERTE,LP Jules Ferry,E.R.E.A.-L.E.A. J.J. Rousseau,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Piscine Spilliaert,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Stade Sabathé,Gymnase R. Couderc,Mairie Annexe,Mpt A. Camus,Maison des Rapatriés,Eglise St Cléophas,Lemasson-Mas Drevon,Commerces,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,Stade Sabathé,Gymnase R. Couderc,Mairie Annexe,Mpt A. Camus,Bureau de Poste,Maison des Rapatriés,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Montpellier Agglomération,Maison de l'Agglomération Montpellier Lemasson,,,,,,,,62,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,Montpellier Agglomération,Maison de l'Agglomération Montpellier Lemasson,,,,,,,,62,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 76,Diam 140,1600,(sans mention),(sans mention),Cité Universitaire des arceaux, LES CEVENNES,Sup Agro - I.N.R.A.,,,,,100,,Caisson traversant,DECAUX,,,,,,,0;0;1;1;1,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,Complexe du - Mas de Prunet,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,LA MARTELLE,Commerces,Mpt A. Chamson,Complexe du -Mas de Prunet,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Château Résidence de Bionne,,,,,,,,,80,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,I.R.F.F.D.-I.F.O.C.A.S. I.R.T.S.,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Ateliers Kennedy,Centre Bourneville,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,Mpt A. de St Exupéry,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Eglise Evangélique,IDO (MONTPE) ESPACE VERT,   Parc Tastavin,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,Eglise Baptiste,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,Eglise Baptiste,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,(sans mention),Mpt M. Colucci,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Maison de Retraite S. Demangel,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Maison de Retraite S. Demangel,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,Ateliers Kennedy,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,Ateliers Kennedy,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,Centre Bourneville,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Mairie de Proximité,Mpt M. Pagnol,N.D. de la Paix,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,MILLAU,LODEVE,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Bagatelle,Point Propreté Demeter,Piscine M. Spilliaert,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,M. Pagnol,CRECHE F. DOLTO,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Bagatelle,S.T.E.M.O.-P.J.J.,A.F.P.A.,Boulodrome B. Gasset,Stade  Y.du Manoir,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,S.T.E.M.O.-P.J.J.,A.F.P.A.,Boulodrome B. Gasset,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,Bagatelle,Mpt M.Colucci,Maison de Retraite S. Demangel,Stade  Y. du Manoir,P3,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,Point d'Informations,PAS DU LOUP,ESTANOVE,Mpt M. Pagnol,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 114,Diam 114,1300,D27E6,MURVIEL LES MTP.,La Cadelle,Police Municipale,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Point Propreté Demeter,Piscine M. Spilliaert,Cuisine Centrale,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1900,P1. P2,Officiels,Stade Y. du Manoir,P3,,,,,,100,,PAL,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Stade Y. du Manoir,Officiels,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Collège M. Pagnol,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,Collège M. Pagnol,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,S.T.E.M.O.-P.J.J.,A.F.P.A.,Groupe Scolaire,H.Boucher-A.Savary,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,ESPACE VERT,Parc Jacques Roseau,    Parc du Mas Prunet,   Parc de Bagatelle,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,LAVERUNE,Bagatelle,(sans mention),Mpt A. de St-Exupéry,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Point d'Informations,Accès Ã  200 m,,,,,,,,100,,PAL,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1900,ESPACE VERT,Parc du  Mas de Bagnères,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,A9,,,,,,,,,160,,PAL,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Domaine de l'Agglomération la Providence,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Domaine de l'Agglomération la Providence,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,Domaine de l'Agglomération la Providence (Visiteurs),Domaine de l'Agglomération la Providence (Livraisons),,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Maison de Retraite F. Gauffier,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1300,TOUTES DIRECTIONS,,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Maison de Retraite F. Gauffier,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Maison de Retraite F. Gauffier,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1600,COMEDIE,Commerces,Cité Judiciaire Méditerranée,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,LES ARCEAUX,CENTRE HISTORIQUE,LE CORUM,GARES,Clinique Clémentville,Banque de France,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,CENTRE - HISTORIQUE,LES ARCEAUX,Clinique Clémenville S.O.S. Main,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Foyer des Jeunes Travailleurs Font Carrade,Collège de Font Carrade,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,LES ARCEAUX,CENTRE HISTORIQUE,Clinique Clémenville,S.O.S. Main,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,CENTRE - HISTORIQUE,LES ARCEAUX,Clinique Clémenville S.O.S. Main,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,A9,TOUTES DIRECTIONS,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,HÔPITAUX-FACULTÉS,Centre Commercial,Mpt A.Chamson,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,HÔPITAUX-FACULTÉS,Centre Commercial,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,MILLAU,CELLENEUVE,MOSSON,Hôtel du Département,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,BÉZIERS,SETE,Mpt A.Chamson,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,NÎMES-ALES,GANGES,GRABELS,HAUTS DE MASSANE,MOSSON,Parc 2000,Hôtel du Département,CELLENEUVE,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,NÎMES-ALES,GANGES,GRABELS,HAUTS DE MASSANE,MOSSON,Parc 2000,JUVIGNAC,Parking Tramway,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1300,TOUTES DIRECTIONS,,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,CELLENEUVE,JUVIGNAC,Parking Tramway,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Pôle Echange Mosson,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,Domaine -Bonnier de la Mosson,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,A9,TOUTES DIRECTIONS,JUVIGNAC,CELLENEUVE,Parking Tramway,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 76,Diam 140,,(sans mention),(sans mention),ESPACE VERT,Square Bir-Hakeim,,,,,,100,,Caisson traversant,DECAUX,,,,,,,0;0;2,,,,,,,
MONTPELLIER,,,,,2200,A9,MONTPELLIER-CENTRE,AUTRES DIRECTIONS,LODEVE,ST JEAN DE Védas,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,JUVIGNAC,MOSSON,Parking Tramway,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,Bureau de Poste,Sup de Co-I.C.F.,Hôtel du Département,Maison Gabriela Mistral,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,Bureau de Poste,Sup de Co-I.C.F.,Hôtel du Département,Maison Gabriela Mistral,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,CELLENEUVE,C.A.F,La Fontaine,Commerces,Club de l'Age d'Or -Vincent Scotto,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,MH,MH,2500,Nîmes,ALES,(section gratuite),LYON,MARSEILLE,,,,,125,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,Club de l'Age d'Or -Vincent Scotto,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Point d'Informations,Eglise Réformée,Eglise N.D. d'Espérance,Rue de Las Sorbès,Commerces,Clinique Clémentville SOS Main,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 160,Diam 160,2500,LA CHAMBERTE,Clinique Beau Soleil,Lycée Jules Guesde,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Point d'Informations,Lycée Jules Guesde,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,(sans mention),Lycée Jules Guesde,LA CHAMBERTE,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,CELLENEUVE,MONTPELLIER MÉDITERRANÉE,Centre Commercial,Médiathèque -W. Shakespeare,Mpt F. Villon,Mairie de Proximité,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,MOSSON,Sup de Co-I.C.F.,Hôtel du Département,D.D.P.P.-D.D.C.S.,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,MOSSON,Sup de Co-I.C.F.,Hôtel du Département,D.D.P.P.-D.D.C.S.,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,CASTELNAU LE LEZ,HÔPITAUX-FACULTÉS,ALCO,Point d' Informations,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,CASTELNAU LE LEZ,HÔPITAUX-FACULTÉS,ALCO,Point d' Informations,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,MOSSON,Hôtel du Département,Sup de Co-I.C.F.,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,CELLENEUVE,Médiathèque W. Shakespeare,Mpt F. Villon,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,1900,Hérault Habitat,(sans mention),Bureau de Poste,(sans mention),,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,GANGES,CASTELNAU,HÔPITAUX-FACULTÉS,Sup Agro-I.N.R.A.,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,ESPACE VERT,Parc Bartolomé de Las Casas,,,,,,,,,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,2500,A9 (BARCELONE),MILLAU,BÉZIERS,SETE,CELLENEUVE,MOSSON,Point d' Informations,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Point d' Informations,Bureau de Poste,Clinique-Clémentville S.O.S. MAIN,ESPACE VERT,Parc Bartolomé de la Casas,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,MONTPELLIER-CENTRE,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,MOSSON,A.F.P.A.,Hôtel du Département,Sup de Co-I.C.F.,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 90,Diam 90,1300,Mas du Grès,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1300,COEUR DE VILLAGE,La Cadelle,Police Municipale,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,GANGES,FIGUEROLLES,LES ARCEAUX,CENTRE HISTORIQUE,BOUTONNET,LES BEAUX-ARTS,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Point d' Informations,Bureau de Poste,Clinique-Clémentville S.O.S. MAIN,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2500,A9 (BARCELONE),MILLAU,LODEVE,ALCO,MOSSON,CELLENEUVE,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,HÔPITAUX-FACULTÉS,CASTELNAU,GANGES,Sup Agro-I.N.R.A.,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,Maison du Tourisme,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,NÎMES-ALES,GRABELS,HÔPITAUX-FACULTÉS,Parc Euromédecine,Parc Agropolis,C.I.N.E.S.,Domaine d'O,Zoo de Lunaret,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,TOUTES DIRECTIONS,LODEVE,JUVIGNAC,MOSSON,Hôtel du Département (Entrée Administration),,,,,125,,Caisson traversant,DECAUX,,,,,,,1;2;1;2,,,,,,,
MONTPELLIER,,,,,2200,BOUTONNET,CENTRE-HISTORIQUE,LES BEAUX-ARTS,GANGES,LE CORUM,Opéra-Palais des Congrès,P P P (3600 Pl),LES ARCEAUX,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,FIGUEROLLES,Bureau de Poste,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 114,1600,A9,TOUTES  DIRECTIONS,MOSSON,LES CÉVENNES,,,,,,125,,Caisson traversant,GIROD,,,,,,,1;1;2,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,Sup Agro-I.N.R.A.,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Sup Agro-I.N.R.A.,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,MB,MB,1000,La Chapelle,,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,HÔPITAUX-FACULTÉS,CASTELNAU,GANGES,Sup Agro-I.N.R.A.,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,CENTRE HISTORIQUE,LE CORUM,Coeur de Ville (800 Commerces),PARKINGS,LES ARCEAUX,Tourisme,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,HÔPITAUX-FACULTÉS,CASTELNAU LE LEZ,BOUTONNET,Cité Universitaire de la Voie Domicienne,Faculté de Pharmacie,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,HÔPITAUX-FACULTÉS,CASTELNAU LE LEZ,BOUTONNET,Cité Universitaire de la Voie Domicienne,Faculté de Pharmacie,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1600,LES ARCEAUX,Centre de Médecine du Sport,Stade Philipidès,Collège C. Claudel,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1600,LES ARCEAUX,Centre de Médecine du Sport,Stade Philipidès,Collège C. Claudel,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,A9 (LYON),BÉZIERS,SETE,(sans mention),BARCELONE,TOULOUSE péage,,,,,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,2500,LES CÉVENNES,MOSSON,ALCO,Hôtel du Département,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,2500,LES CÉVENNES,MOSSON,ALCO,Hôtel du Département,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,MONTPELLIER -CENTRE,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,ALES,NÎMES,GANGES,HÔPITAUX-FACULTÉS,Université Montpellier II-LIRMM,C.I.N.E.S.,Parc Agropolis,Zoo de Lunaret,Domaine d'O,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Domaine d'O (Entrée Sud),,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1300,Villa Bellagio***,Best hôtel* Balladins* Héliotel**,Kyriad**,,,,,,,80,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Zone d'Activités de Gimel,PARKING TRAMWAY,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 140,Diam 140,1300,MURVIEL LES MTP.,La Cadelle,Police Municipale,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,GRABELS,Biopôle,Point Propreté -Demeter,Croix-Rouge,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,LES HAUTS DE MASSANE,Palais des Sports P. De Coubertin,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,GANGES,Point d'Informations,Centre Val d'Aurelle,Clinique Fontfroide,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,GANGES,Point d'Informations,Centre Val d'Aurelle,Clinique Fontfroide,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,(sans mention), Bureau de Poste,Centre des Finances Publiques,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,Zone d' Activités de Gimel,Pôle emploi,Faculté d' Odontologie,Centre de Soins Dentaires,Etablissement FranÃ§ais du Sang,Maison des Personnes -Handicapées de l'Hérault,Parking Tramway,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 76,Diam 90,1600,FIGUEROLLES,GAMBETTA (P),Bureau de Poste,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,1;1;1,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,MONTPELLIER-CENTRE,HÔPITAUX-FACULTÉS,MALBOSC,Domaine d'O,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,MONTPELLIER-CENTRE,HÔPITAUX-FACULTÉS,MALBOSC,Domaine d'O,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,