osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"72722613",,,,Stade Ernest Brousse,,,pitch,,soccer,,,,,2023-06-24T21:19:27Z,"""lit""=>""yes"", ""name""=>""Stade Ernest Brousse"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7641.27"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-24T21:19:27Z"""
"155456700",,,,,,,pitch,hard,tennis,,,,,2021-12-08T10:22:34Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""620.045"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:22:34Z"""
"155456711",,,,,,,pitch,hard,tennis,,,,,2021-12-08T10:22:34Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""670.042"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:22:34Z"""
"155456713",,,,,,,pitch,hard,tennis,,,,,2021-12-08T10:22:34Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""648.792"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:22:34Z"""
"155456714",,,,,,,pitch,artificial_turf,tennis,,,,,2021-12-08T10:22:34Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""666.833"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:22:34Z"""
"155456718",,,,,,,pitch,artificial_turf,tennis,,,,,2021-12-08T10:22:34Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""663.414"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:22:34Z"""
"155456720",,,,,,,pitch,hard,tennis,,,,,2021-12-08T10:22:34Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""660.263"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:22:34Z"""
"155456723",,,,Padel,,,pitch,hard,padel,,,,,2022-12-29T09:05:22Z,"""lit""=>""yes"", ""name""=>""Padel"", ""sport""=>""padel"", ""single""=>""only"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""205.854"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T09:05:22Z"""
"155456726",,,,Stade Christian Bougette,,,pitch,grass,soccer,,,,,2021-12-08T10:22:34Z,"""name""=>""Stade Christian Bougette"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7290.73"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:22:34Z"""
"175163010",,,ALK - Association Languedocienne de Kyudo,Matsukaze Dojo - Kyudo,,,pitch,,archery,,,,,2019-03-22T20:08:28Z,"""name""=>""Matsukaze Dojo - Kyudo"", ""sport""=>""archery"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""operator""=>""ALK - Association Languedocienne de Kyudo"", ""osm_user""=>"""", ""way_area""=>""3357.34"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-22T20:08:28Z"""
"235959037",,,,City Stade,,,pitch,,multi,,,,,2019-02-16T16:48:30Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""411.768"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-16T16:48:30Z"""
"256694375",,,,Terrain de Pétanque,,,pitch,,boules,,,,,2016-03-30T14:06:04Z,"""lit""=>""no"", ""name""=>""Terrain de Pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2054.03"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-30T14:06:04Z"""
"263199845",,,,Tennis Club Montferrier sur Lez,Chemin des Tennis,,sports_centre,,tennis,,,,,2022-12-29T09:05:22Z,"""name""=>""Tennis Club Montferrier sur Lez"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6857.96"", ""addr:city""=>""Montferrier-sur-Lez"", ""ref:FR:FFT""=>""60340451"", ""short_name""=>""TC Montferrier sur Lez"", ""addr:street""=>""Chemin des Tennis"", ""osm_version""=>""8"", ""addr:postcode""=>""34980"", ""contact:email""=>""tcmontferrier@free.fr"", ""contact:phone""=>""+33467598800"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T09:05:22Z"", ""contact:website""=>""http://www.club.fft.fr/tennis.montferrier"""
"263199846",,,,,,,pitch,,mini_tennis,,,,,2021-12-08T10:22:34Z,"""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""172.731"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T10:22:34Z"""
"406608401",,,,Terrains de Pétanque,,,pitch,,boules,,,,,2019-12-07T12:25:32Z,"""name""=>""Terrains de Pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1008.4"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-07T12:25:32Z"""
"480727642",,private,,,,,pitch,asphalt,tennis,,,,,2021-06-04T08:14:43Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""641.904"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-04T08:14:43Z"""
"596792634",,no,,,,,pitch,asphalt,multi,,,,,2021-12-16T17:14:25Z,"""lit""=>""no"", ""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""785.851"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T17:14:25Z"""
"860634173",,private,,,,,pitch,hard,tennis,,,,,2020-10-19T10:30:42Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""616.421"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-19T10:30:42Z"""
"918065590",,private,,,,,pitch,,tennis,,,,,2021-03-17T00:22:31Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""595.413"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-17T00:22:31Z"""
"1012830098",,no,,,,,pitch,asphalt,multi,,,,,2021-12-16T17:14:25Z,"""lit""=>""no"", ""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""769.409"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T17:14:25Z"""
