osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"1312805409",,,restaurant,Restaumarché,,Groupement des Mousquetaires,,,,,,,,,,,2011-06-05T09:52:37Z,"""name""=>""Restaumarché"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-06-05T09:52:37Z"""
"3787683030",,,restaurant,Bellagio,,,,yes,,,,,italian,,,,2015-10-15T14:40:53Z,"""name""=>""Bellagio"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""microbrewery""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T14:40:53Z"""
"3787683032",,,restaurant,Heaven sushi,,,,yes,,,,,asian,,,,2015-10-15T14:40:53Z,"""name""=>""Heaven sushi"", ""amenity""=>""restaurant"", ""cuisine""=>""asian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T14:40:53Z"""
"3787683034",,,cafe,L'Étoile,,"Brasserie, café, tabac",,yes,,,,,,,,,2015-10-31T13:50:08Z,"""name""=>""L'Étoile"", ""amenity""=>""cafe"", ""osm_uid""=>""0"", ""operator""=>""Brasserie, café, tabac"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-31T13:50:08Z"""
"3787691408",,,restaurant,Le Richelieu,,,,,,,,,,,,,2022-12-13T16:44:19Z,"""name""=>""Le Richelieu"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-13T16:44:19Z"""
"3787710539",,,restaurant,Ducos Restaurant,,,,yes,,,,,french,,,,2015-10-15T14:53:09Z,"""name""=>""Ducos Restaurant"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T14:53:09Z"""
"3813996137",,,restaurant,Le lavandin,,,,,,,,,sandwich,,,,2015-11-11T23:34:34Z,"""name""=>""Le lavandin"", ""amenity""=>""restaurant"", ""cuisine""=>""sandwich"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-11T23:34:34Z"""
"3813996138",,,restaurant,Palermo pizza,,,,,,,,,pizza,,,,2015-11-11T23:34:34Z,"""name""=>""Palermo pizza"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-11T23:34:34Z"""
"3850532178",,,restaurant,Pizza du Golf,,,,,,,,,pizza,,,,2015-11-22T01:01:44Z,"""name""=>""Pizza du Golf"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-22T01:01:44Z"""
"3851763761",,,restaurant,La Garrigue,,,,,,,,,,,,,2017-01-25T11:16:12Z,"""name""=>""La Garrigue"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-25T11:16:12Z"""
"5070885644",,,restaurant,La Table de Tétouan,,,,,,,,,,,,,2017-08-31T07:14:32Z,"""name""=>""La Table de Tétouan"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:14:32Z"""
"9495696117",Route de Saint-Georges d'Orques,,restaurant,Pizz'as,,,,,,,,,,,,,2023-03-02T21:39:58Z,"""name""=>""Pizz'as"", ""phone""=>""+33 434000997"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""website""=>""https://pizz-as.com"", ""osm_user""=>"""", ""addr:street""=>""Route de Saint-Georges d'Orques"", ""osm_version""=>""4"", ""addr:postcode""=>""34990"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T21:39:58Z"""
"249370954",,,fast_food,McDonald's,McDonald's,,,limited,,"Mo-Th 09:00-22:00; Fr,Sa 09:00-23:00",,yes,burger,,,,2023-01-12T16:13:47Z,"""name""=>""McDonald's"", ""brand""=>""McDonald's"", ""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""404.685"", ""wheelchair""=>""limited"", ""osm_version""=>""14"", ""opening_hours""=>""Mo-Th 09:00-22:00; Fr,Sa 09:00-23:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T16:13:47Z"", ""brand:wikidata""=>""Q38076"", ""brand:wikipedia""=>""fr:McDonald's"""
