osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"3672423526",,,fast_food,Le Pizzaïologue,,,,,,,,,,,,,2015-07-29T20:32:03Z,"""name""=>""Le Pizzaïologue"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-29T20:32:03Z"""
"3864720663",,,restaurant,Tacos Red,,,,no,,,,,mexican,,,,2015-11-28T10:14:58Z,"""name""=>""Tacos Red"", ""amenity""=>""restaurant"", ""cuisine""=>""mexican"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-28T10:14:58Z"""
"3864739020",,,bar,Brasserie des Sports,,,,yes,,,,,,,,,2017-03-01T16:04:08Z,"""name""=>""Brasserie des Sports"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-01T16:04:08Z"""
"4464540495",Rue des Portes Domitiennes,"125",fast_food,ALIVE My RESTO,,association notyourfan,,,yes,Mo-Su 10:00-14:00,yes,,"burger;sandwich;salad;ice_cream;american",,,,2023-04-30T12:42:08Z,"""name""=>""ALIVE My RESTO"", ""image""=>""data:image/jpeg;base64,/9j/4AAQSkZJRgABAQAAAQABAAD/2wCEAAkGBxMSEhUTExMWFRUXGBgaFxYYFxgeGBoYGBgYHR0fGhoaHiggGB4lHhgXITEhJSkrLi4uFyAzODMtNyotLisBCgoKDg0OGxAQGy8lICUvLy0tLy0tLS8tLS0tLS0tLy0tLS0tLS8vLS0tLS0tLS0tLS0tLS0tLS8tLS8tLS0tLf/AABEIAJwBRAMBIgACEQEDEQH/"", ""phone""=>""+33 769343753"", ""amenity""=>""fast_food"", ""cuisine""=>""burger;sandwich;salad;ice_cream;american"", ""osm_uid""=>""0"", ""website""=>""http://www.alivemyresto.com"", ""delivery""=>""yes"", ""operator""=>""association notyourfan"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Portes Domitiennes"", ""osm_version""=>""8"", ""addr:country""=>""FR"", ""addr:postcode""=>""34740"", ""drive_through""=>""yes"", ""opening_hours""=>""Mo-Su 10:00-14:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-30T12:42:08Z"", ""internet_access""=>""yes"", ""addr:housenumber""=>""125"""
"4464638946",,,restaurant,Brasserie du Salaison,,,,,,,,,,,,,2016-10-26T10:12:14Z,"""name""=>""Brasserie du Salaison"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T10:12:14Z"""
"4464638966",,,restaurant,La Noiraude,,,,,,Mo-Fr 11:00-16:00,,,,,,,2023-08-18T08:03:30Z,"""name""=>""La Noiraude"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""opening_hours""=>""Mo-Fr 11:00-16:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:30Z"", ""access:covid19""=>""yes"", ""takeaway:covid19""=>""yes"""
"4464639498",,,restaurant,La Saporta,,,,,,,,,,,,,2016-10-26T10:12:15Z,"""name""=>""La Saporta"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T10:12:15Z"""
"4711927822",,,restaurant,Pizza & Mozzarel,,,,,,Mo-Su 18:00-22:00,,,pizza,,,,2021-05-28T14:10:45Z,"""name""=>""Pizza & Mozzarel"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""opening_hours""=>""Mo-Su 18:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-28T14:10:45Z"", ""opening_hours:signed""=>""no"", ""opening_hours:covid19""=>""off"""
"6985587901",Avenue de Saint-Aunès,"613",restaurant,Les Chataigniers,,,,,,12:00-22:00,,,french,,,,2019-11-17T19:13:26Z,"""name""=>""Les Chataigniers"", ""phone""=>""+33 4 67 70 20 16"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""website""=>""https://www.hotel-leschataigniers.fr/restaurant-vendargues"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Saint-Aunès"", ""osm_version""=>""1"", ""addr:postcode""=>""34740"", ""opening_hours""=>""12:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-17T19:13:26Z"", ""addr:housenumber""=>""613"""
"6993534734",Avenue de Saint-Aunès,"613",fast_food,"La Paillote, Chez Paco",,,,,,"Mo-Th 11:00-15:00; Fr-Sa 11:00-15:00,18:00-23:00",,,"burger;sandwich",,,,2019-11-20T18:59:54Z,"""name""=>""La Paillote, Chez Paco"", ""phone""=>""+33 6 27 43 78 12"", ""amenity""=>""fast_food"", ""cuisine""=>""burger;sandwich"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""only"", ""addr:city""=>""Vendargues"", ""addr:street""=>""Avenue de Saint-Aunès"", ""osm_version""=>""1"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Th 11:00-15:00; Fr-Sa 11:00-15:00,18:00-23:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-20T18:59:54Z"", ""outdoor_seating""=>""yes"", ""addr:housenumber""=>""613"""
"7823527324",,,bar,PriZm,,,,,,,,,,,,,2023-11-21T20:09:42Z,"""name""=>""PriZm"", ""shop""=>""alcohol"", ""craft""=>""brewery"", ""email""=>""contact@prizmbrewing.com"", ""phone""=>""+33 467 521 281"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""website""=>""https://shop.prizmbrewing.com/"", ""osm_user""=>"""", ""osm_version""=>""4"", ""survey:date""=>""2021-05-14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T20:09:42Z"", ""contact:facebook""=>""prizmbrewing"", ""contact:instagram""=>""prizmbrewing"""
"8712320948",Rue des Chevaliers de Malte,"1",restaurant,Les Templiers,,,,,wlan,"Th-Mo 12:00-14:00,19:00-22:00",,,french,,,,2021-11-27T17:34:57Z,"""name""=>""Les Templiers"", ""phone""=>""+33 6 49 71 49 70"", ""amenity""=>""restaurant"", ""cuisine""=>""french"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Vendargues"", ""addr:street""=>""Rue des Chevaliers de Malte"", ""osm_version""=>""2"", ""ref:FR:SIRET""=>""87846205000021"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Th-Mo 12:00-14:00,19:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-27T17:34:57Z"", ""internet_access""=>""wlan"", ""outdoor_seating""=>""yes"", ""addr:housenumber""=>""1"", ""air_conditioning""=>""yes"", ""contact:facebook""=>""https://www.facebook.com/templiers34"""
"9836036123",,,restaurant,La Poz Disini,,,,,,,,,,,,,2022-06-21T12:22:53Z,"""name""=>""La Poz Disini"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""start_date""=>""2022-09-01"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-21T12:22:53Z"""
"10681141952",Rue de la Marbrerie,"145",restaurant,Le B12,,,,,,Mo-Fr 12:00-14:00,,,"international;french",,,,2023-02-20T15:51:59Z,"""name""=>""Le B12"", ""phone""=>""+33673482515"", ""amenity""=>""restaurant"", ""cuisine""=>""international;french"", ""osm_uid""=>""0"", ""website""=>""https://www.leb12.com/"", ""osm_user""=>"""", ""addr:city""=>""vendargues"", ""addr:street""=>""Rue de la Marbrerie"", ""osm_version""=>""1"", ""addr:postcode""=>""34740"", ""opening_hours""=>""Mo-Fr 12:00-14:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-20T15:51:59Z"", ""addr:housenumber""=>""145"""
