osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4023857753",,,Salle Adrien Cardonnet,,community_centre,,,Saint Drézéry,public,,2020-07-29T16:22:13Z,"""name""=>""Salle Adrien Cardonnet"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Saint Drézéry"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:22:13Z"", ""polling_station:ref""=>""1"""
"201612940",,,Salle Georges Brassens,civic,community_centre,,,Saint-Drézéry,public,,2018-11-15T14:22:18Z,"""name""=>""Salle Georges Brassens"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Drézéry"", ""osm_user""=>"""", ""way_area""=>""273.531"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T14:22:18Z"", ""polling_station:ref""=>""2"""
"201613636",Place Cambacérès,,Mairie de Saint-Drézéry,civic,townhall,,,,public,,2023-11-03T23:42:55Z,"""fax""=>""+33 4 67 86 69 58"", ""name""=>""Mairie de Saint-Drézéry"", ""phone""=>""+33 4 67 86 90 87"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""website""=>""https://www.saintdrezery.fr/"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""105.185"", ""addr:city""=>""Saint-Drézéry"", ""addr:street""=>""Place Cambacérès"", ""osm_version""=>""7"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Mo-Th 08:30-12:15,14:30-18:00; Fr 08:30-12:15,14:30-17:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:42:55Z"", ""wikimedia_commons""=>""File:Mairie_de_St_Drézéry_34160.jpg"""
"201615601",Avenue de la Méditerranée,"4",Foyer Rural,civic,community_centre,,,Saint-Drézéry,public,,2021-09-12T12:00:04Z,"""name""=>""Foyer Rural"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Drézéry"", ""osm_user""=>"""", ""way_area""=>""227.028"", ""addr:city""=>""Saint-Drézéry"", ""addr:street""=>""Avenue de la Méditerranée"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T12:00:04Z"", ""addr:housenumber""=>""4"""
"201615625",,,Maison des Associations,civic,,,,Saint-Drézéry,public,,2018-11-15T14:22:18Z,"""name""=>""Maison des Associations"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Saint-Drézéry"", ""osm_user""=>"""", ""way_area""=>""234.491"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T14:22:18Z"""
"201615842",,,Salle du Conseil Municipal,civic,,,,,,,2021-09-12T11:26:16Z,"""name""=>""Salle du Conseil Municipal"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""181.783"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-12T11:26:16Z"""
"402985342",Place Cambacérès,,Bibliothèque Municipale de Saint-Drézéry,civic,library,,,Département de l'Hérault,public,,2018-11-15T14:22:18Z,"""name""=>""Bibliothèque Municipale de Saint-Drézéry"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Département de l'Hérault"", ""osm_user""=>"""", ""way_area""=>""276.834"", ""addr:city""=>""Saint-Drézéry"", ""addr:street""=>""Place Cambacérès"", ""osm_version""=>""3"", ""addr:postcode""=>""34160"", ""contact:email""=>""bibliotheque@saintdrezery.eu"", ""contact:phone""=>""+33 4 67 54 41 68"", ""opening_hours""=>""Tu 16:00-19:00; We 10:00-12:00,15:00-18:00; Sa 10:00-12:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T14:22:18Z"", ""contact:website""=>""http://bibliotheque.saintdrezery.fr/search.php?action=Accueil"""
"908725521",Allée de la Liberté,,École maternelle,,school,,,,public,,2023-03-06T14:41:46Z,"""name""=>""École maternelle"", ""phone""=>""+33467864839"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341505B"", ""osm_user""=>"""", ""way_area""=>""4072.82"", ""addr:city""=>""Saint-Drézéry"", ""school:FR""=>""maternelle"", ""addr:street""=>""Allée de la Liberté"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T14:41:46Z"""
"908725522",,,École élémentaire,,school,,,,public,,2021-05-28T11:30:09Z,"""name""=>""École élémentaire"", ""phone""=>""+33467869377"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340675Z"", ""osm_user""=>"""", ""way_area""=>""3171.1"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-28T11:30:09Z"""
