osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"8953802217",,,,,bicycle_parking,,,Montpellier Méditerranée Métropole,public,,2021-07-27T10:28:53Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""bicycle_parking"", ""covered""=>""no"", ""osm_uid""=>""0"", ""capacity""=>""9"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-27T10:28:53Z"""
"114959616",,,Restaurant scolaire,civic,,,,Pérols,public,,2018-11-15T09:31:27Z,"""name""=>""Restaurant scolaire"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pérols"", ""osm_user""=>"""", ""way_area""=>""565.247"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:31:27Z"""
"114962645",,,Mairie Annexe,civic,,,,Pérols,public,,2022-06-01T10:12:35Z,"""name""=>""Mairie Annexe"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pérols"", ""osm_user""=>"""", ""way_area""=>""151.248"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-01T10:12:35Z"", ""polling_station:ref""=>""7"""
"114963012",,,Salle Kuyten,civic,community_centre,,,Pérols,public,,2021-03-09T15:43:17Z,"""name""=>""Salle Kuyten"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pérols"", ""osm_user""=>"""", ""way_area""=>""39.3828"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-09T15:43:17Z"""
"114965337",Place Fanfonne,,Salle Yves Abric,civic,community_centre,,,Pérols,public,,2018-11-15T09:31:26Z,"""name""=>""Salle Yves Abric"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pérols"", ""osm_user""=>"""", ""way_area""=>""859.814"", ""addr:city""=>""Pérols"", ""addr:street""=>""Place Fanfonne"", ""description""=>""Salle Yves Abric - Centralisateur : 1° circonscription, canton \""Lattes\"", 1251 électeurs Salle Yves Abric : 1° circonscription, canton \""Lattes\"", 896 électeurs"", ""osm_version""=>""6"", ""addr:postcode""=>""34470"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:31:26Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"""
"114967498",,,Services Techniques,civic,,,,Pérols,public,,2018-11-15T09:31:27Z,"""name""=>""Services Techniques"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pérols"", ""osm_user""=>"""", ""way_area""=>""422.13"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:31:27Z"""
"114968836",,,Maison des Arts,civic,,,,Pérols,public,,2018-11-15T09:31:27Z,"""name""=>""Maison des Arts"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pérols"", ""osm_user""=>"""", ""way_area""=>""144.894"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:31:27Z"""
"114969669",Avenue du Général Leclerc,,Gymnase de la Tour,civic,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase de la Tour"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1589.48"", ""addr:city""=>""Pérols"", ""addr:street""=>""Avenue du Général Leclerc"", ""description""=>""Il fait parti du complexe sportif « De la Tour ». Permet les pratiques suivantes : Hand/basket/volley Accueille les activités : scolaires, de loisirs, municipales et associatives. Surface : 1125 m²"", ""osm_version""=>""10"", ""addr:postcode""=>""34470"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"114971309",,,Espace Jeunesse,civic,,,,Pérols,public,,2018-11-15T09:31:27Z,"""name""=>""Espace Jeunesse"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pérols"", ""osm_user""=>"""", ""way_area""=>""427.493"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:31:27Z"", ""polling_station:ref""=>""4"""
"243483306",Rue Gaston Bazille,"30",Médiathèque Jean Giono,civic,library,yes,,Montpellier Méditerranée Métropole,public,,2018-11-15T09:31:26Z,"""name""=>""Médiathèque Jean Giono"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""672.057"", ""addr:city""=>""Pérols"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Gaston Bazille"", ""osm_version""=>""4"", ""addr:postcode""=>""34470"", ""contact:phone""=>""+33 4 67 65 90 90"", ""opening_hours""=>""Tu,Th 14:00-19:00; We,Sa 09:30-12:30,14:00-18:00; Fr 14:00-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:31:26Z"", ""addr:housenumber""=>""30"""
"243484137",Place Carnot,,Mairie de Pérols,civic,townhall,,,Pérols,public,,2018-11-15T09:31:27Z,"""name""=>""Mairie de Pérols"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Pérols"", ""osm_user""=>"""", ""way_area""=>""389.922"", ""addr:city""=>""Pérols"", ""addr:street""=>""Place Carnot"", ""osm_version""=>""2"", ""addr:postcode""=>""34470"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:31:27Z"""
"322962646",,,Plateau sportif de la Tour,,,,,,public,,2021-09-21T22:23:10Z,"""name""=>""Plateau sportif de la Tour"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""17676.8"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-21T22:23:10Z"""
"322962648",,,Collège Frédéric Mistral,,school,,,,public,,2023-11-04T16:17:27Z,"""name""=>""Collège Frédéric Mistral"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341537L"", ""website""=>""https://clg-mistral-perols.ac-montpellier.fr/"", ""osm_user""=>"""", ""way_area""=>""14132.4"", ""school:FR""=>""secondaire"", ""contact:fax""=>""+33467500234"", ""osm_version""=>""8"", ""contact:phone""=>""+33467501790"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-04T16:17:27Z"""
"322962658",Rue Docteur Servel,,École maternelle de la Guette,,school,,,,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle de la Guette"", ""phone""=>""+33467503096"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340591H"", ""osm_user""=>"""", ""way_area""=>""3099.17"", ""addr:city""=>""Pérols"", ""school:FR""=>""maternelle"", ""addr:street""=>""Rue Docteur Servel"", ""description""=>""1° circonscription, canton de \""Lattes"", ""osm_version""=>""12"", ""addr:postcode""=>""34470"", ""contact:phone""=>""+33467503096"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"", ""polling_station:ref""=>""3"""
"322962659",,,École maternelle des Sophoras,,school,,,,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle des Sophoras"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341448P"", ""osm_user""=>"""", ""way_area""=>""1794.93"", ""school:FR""=>""maternelle"", ""contact:fax""=>""+33467501473"", ""osm_version""=>""5"", ""contact:phone""=>""+33467501473"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"""
"322962660",Rue des Flamants Roses,,École élémentaire Font Martin,,school,,,,public,,2017-04-21T09:57:56Z,"""name""=>""École élémentaire Font Martin"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340589F"", ""osm_user""=>"""", ""way_area""=>""2031.35"", ""addr:city""=>""Pérols"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Rue des Flamants Roses"", ""contact:fax""=>""+33467501474"", ""osm_version""=>""5"", ""addr:postcode""=>""34470"", ""contact:phone""=>""+33467501474"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-21T09:57:56Z"", ""polling_station:ref""=>""5"""
"322962661",,,École élémentaire de la Guette,,school,,,,public,,2018-02-19T10:58:04Z,"""name""=>""École élémentaire de la Guette"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340590G"", ""osm_user""=>"""", ""way_area""=>""3550.64"", ""school:FR""=>""élémentaire"", ""osm_version""=>""4"", ""contact:phone""=>""+33467500289"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-19T10:58:04Z"""
"417886089",,,Espace polyvalent Colette Besson,civic,,,,,public,,2022-10-10T15:44:38Z,"""name""=>""Espace polyvalent Colette Besson"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2122.81"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"915090465",,,Services techniques,civic,,,,,public,,2022-06-27T08:48:58Z,"""name""=>""Services techniques"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""89.5278"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T08:48:58Z"""
"1154740848",,,Espace de l’Étang de l’Or,yes,community_centre,,,,private,,2023-03-16T13:09:25Z,"""name""=>""Espace de l’Étang de l’Or"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""335.94"", ""osm_version""=>""1"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-16T13:09:25Z"""
