osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"5218230963",,,Ludothèque,,toy_library,,,,public,,2020-08-24T14:28:59Z,"""name""=>""Ludothèque"", ""amenity""=>""toy_library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""Bibliothèque des jeux"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-24T14:28:59Z"""
"6057125188",,,Salle 113,,community_centre,,,Private,,,2018-11-13T10:03:22Z,"""name""=>""Salle 113"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Private"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T10:03:22Z"""
"8150647363",,,Service enfance jeunesse,,,,,Ville de Cournonterral,public,,2024-02-07T16:22:39Z,"""name""=>""Service enfance jeunesse"", ""office""=>""government"", ""osm_uid""=>""0"", ""operator""=>""Ville de Cournonterral"", ""osm_user""=>"""", ""government""=>""local_authority"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:22:39Z"""
"9702345989",Esplanade Hélios,"104",Maison France services - CCAS,,social_facility,,,,public,,2022-04-29T07:57:39Z,"""name""=>""Maison France services - CCAS"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Esplanade Hélios"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-29T07:57:39Z"", ""addr:housenumber""=>""104"""
"105745106",,,Bergerie communale,yes,community_centre,,,,,,2017-03-14T13:13:28Z,"""name""=>""Bergerie communale"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""503.273"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-14T13:13:28Z"""
"105745724",,,Salle de la Miséricorde,yes,community_centre,,,,,,2017-11-10T11:12:19Z,"""name""=>""Salle de la Miséricorde"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""48.8882"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-10T11:12:19Z"""
"105746630",,,Hôtel de Ville,civic,townhall,,,Cournonterral,public,,2023-11-11T17:07:09Z,"""name""=>""Hôtel de Ville"", ""image""=>""https://upload.wikimedia.org/wikipedia/commons/c/c2/Cournonterral_mairie.JPG"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonterral"", ""osm_user""=>"""", ""way_area""=>""300.675"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T17:07:09Z"", ""townhall:type""=>""city"", ""wikimedia_commons""=>""Category:Town hall of Cournonterral"""
"105747044",,,Salle polyvalente,civic,community_centre,,,Cournonterral,public,,2018-10-23T13:32:15Z,"""name""=>""Salle polyvalente"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonterral"", ""osm_user""=>"""", ""way_area""=>""80.6841"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:32:15Z"""
"105747511",,,Mairie annexe de Cournonterral - Service administratif,civic,townhall,,,Cournonterral,public,,2023-11-15T23:25:41Z,"""name""=>""Mairie annexe de Cournonterral - Service administratif"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonterral"", ""osm_user""=>"""", ""way_area""=>""159.865"", ""osm_version""=>""11"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-15T23:25:41Z"", ""townhall:type""=>""annex"""
"105748352",Place Camille Sallan,20B,Médiathèque Municpale de Cournonterral,civic,library,,,Cournonterral,public,,2018-10-23T13:32:14Z,"""name""=>""Médiathèque Municpale de Cournonterral"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonterral"", ""osm_user""=>"""", ""way_area""=>""163.942"", ""addr:city""=>""Cournonterral"", ""addr:street""=>""Place Camille Sallan"", ""osm_version""=>""5"", ""addr:postcode""=>""34660"", ""contact:email""=>""mediatheque@ville-cournonterral.fr"", ""contact:phone""=>""+33 4 67 85 60 59"", ""opening_hours""=>""Mo 16:30-18:30; We 09:00-12:00,14:00-18:30; Fr 09:00-12:00,16:30-18:30; Sa 09:00-12:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T13:32:14Z"", ""contact:website""=>""http://mediatheque-cournonterral.opac3d.fr"", ""addr:housenumber""=>""20B"""
"105752418",Rue Henri Barbusse,,Victor Hugo,civic,community_centre,,,,public,,2020-11-23T13:49:30Z,"""name""=>""Victor Hugo"", ""sport""=>""multi"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""capacity""=>""200"", ""osm_user""=>"""", ""way_area""=>""672.209"", ""addr:city""=>""Cournonterral"", ""addr:street""=>""Rue Henri Barbusse"", ""description""=>""Toute l'année : lundi 11H30/23H mardi 9H/23H mercredi 8H30/23H jeudi 9H/23H vendredi 8H30/23H et samedi et dimanche 9H/12H - 14H/22H"", ""osm_version""=>""9"", ""addr:postcode""=>""34660"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-23T13:49:30Z"""
"105752420",,,Château Mallet,civic,community_centre,,,Cournonterral,public,,2023-10-18T12:41:02Z,"""name""=>""Château Mallet"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonterral"", ""osm_user""=>"""", ""way_area""=>""1479.14"", ""osm_version""=>""8"", ""opening_hours""=>""Mo-Fr 07:30-19:00; Sa 07:30-13:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-18T12:41:02Z"""
"387073403",,,École élémentaire Georges Bastide,,school,,,,public,,2023-09-29T13:48:48Z,"""name""=>""École élémentaire Georges Bastide"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341813L"", ""osm_user""=>"""", ""way_area""=>""3003.45"", ""school:FR""=>""élémentaire"", ""description""=>""Bureaux de vote 3 et 4, Salle polyvalente 1099 électeurs, cantine 1104 électeurs"", ""osm_version""=>""6"", ""contact:phone""=>""+33467856056"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T13:48:48Z"", ""polling_station:ref""=>""3"", ""polling_station:ref_1""=>""4"""
"398306639",Rue Léon Blum,,École maternelle la Calandrette,,school,,,,public,,2020-10-29T13:07:06Z,"""name""=>""École maternelle la Calandrette"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340321P"", ""osm_user""=>"""", ""way_area""=>""3021.69"", ""addr:city""=>""Cournonterral"", ""school:FR""=>""maternelle"", ""addr:street""=>""Rue Léon Blum"", ""description""=>""8° circonscription, Canton de Pignan cantine : 1155 électeurs Salle polyvalente : 1284 électeurs"", ""osm_version""=>""7"", ""addr:postcode""=>""34660"", ""contact:phone""=>""+33467856057"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:06Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"""
"494455810",,,,civic,,,,Mairie de Cournonterral,public,,2020-10-05T06:36:02Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Mairie de Cournonterral"", ""osm_user""=>"""", ""way_area""=>""212.476"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-05T06:36:02Z"""
"875685942",,,,,parking,,,Ville de Cournonterral,public,,2021-08-05T16:05:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""operator""=>""Ville de Cournonterral"", ""osm_user""=>"""", ""way_area""=>""1088.53"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"1020496095",Rue de la Gare du Midi,,Piscine Poséidon,civic,,,,Montpellier Méditerranée Métropole,public,,2023-10-30T11:52:36Z,"""name""=>""Piscine Poséidon"", ""phone""=>""+33 4 67 85 66 20"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-poseidon-cournonterral"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""2561.31"", ""addr:city""=>""Cournonterral"", ""addr:street""=>""Rue de la Gare du Midi"", ""osm_version""=>""3"", ""addr:postcode""=>""34660"", ""opening_hours""=>""Mo,Th 12:00-14:00; Tu 12:00-14:00,17:00-20:00; We 11:00-18:00; Fr 09:00-14:00,17:00-20:00; Sa 09:00-13:00; Su 14:00-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-30T11:52:36Z"""
"1135198426",,,Salle du Peuple,civic,community_centre,,,Cournonterral,public,,2023-01-25T15:42:48Z,"""name""=>""Salle du Peuple"", ""sport""=>""multi"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Cournonterral"", ""osm_user""=>"""", ""way_area""=>""386.845"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T15:42:48Z"""
"1216495120",Rue du Docteur Ombras,,Annexe Ecole élémentaire Georges Bastide (annexe Château Mallet),,school,,,,public,,2023-10-18T12:41:02Z,"""name""=>""Annexe Ecole élémentaire Georges Bastide (annexe Château Mallet)"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341813L"", ""osm_user""=>"""", ""way_area""=>""1627.41"", ""addr:city""=>""Cournonterral"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Rue du Docteur Ombras"", ""osm_version""=>""1"", ""addr:postcode""=>""34660"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-18T12:41:02Z"""
