osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"25210158",Route de Saint-Georges d'Orques,,Intermarché,,fuel,Intermarché,gas,,,Groupement des Mousquetaires,24/7,,,,2022-03-30T09:07:52Z,"""name""=>""Intermarché"", ""shop""=>""gas"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""addr:city""=>""Juvignac"", ""hgv:lanes""=>""yes"", ""addr:street""=>""Route de Saint-Georges d'Orques"", ""fuel:diesel""=>""yes"", ""osm_version""=>""12"", ""addr:postcode""=>""34990"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T09:07:52Z"", ""brand:wikidata""=>""Q3153200"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Intermarché"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34990001"""
"1933701236",,,But,,,,hifi,,,,,,,,2013-12-01T16:40:18Z,"""name""=>""But"", ""shop""=>""hifi"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-12-01T16:40:18Z"""
"1933701240",,,GiFi,,,GiFi,variety_store,,,,,,,,2017-08-03T17:52:29Z,"""name""=>""GiFi"", ""shop""=>""variety_store"", ""brand""=>""GiFi"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-03T17:52:29Z"", ""brand:wikidata""=>""Q3105439"""
"3615437801",,,Le Phénix,,,,shoes,,,,,,,,2022-03-01T13:58:05Z,"""name""=>""Le Phénix"", ""shop""=>""shoes"", ""phone""=>""+33 4 67 03 29 14"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-01T13:58:05Z"", ""contact:facebook""=>""https://www.facebook.com/le.phenix.apdh/"""
"3787683029",,,"Beauté Suzy, esthétisme/onglerie",yes,,,beauty,,,,,,,,2015-10-15T14:40:53Z,"""name""=>""Beauté Suzy, esthétisme/onglerie"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T14:40:53Z"""
"3787683031",,,Boulangerie Gouley,,,,bakery,,,,,,,,2023-08-09T07:39:27Z,"""name""=>""Boulangerie Gouley"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:27Z"""
"3787683033",,,Xaos coiffure,yes,,,hairdresser,,,,,,,,2015-10-15T14:40:54Z,"""name""=>""Xaos coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T14:40:54Z"""
"3787691410",,,,,,,honey,,,,,,,,2015-10-15T14:39:23Z,"""shop""=>""honey"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T14:39:23Z"""
"3787691809",,,Agnes Soronellas,,,,hairdresser,,,,,,,,2015-11-11T23:34:34Z,"""name""=>""Agnes Soronellas"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-11T23:34:34Z"""
"3787697366",,,Allianz,,,Allianz,,,insurance,,,,,,2020-04-20T19:30:39Z,"""name""=>""Allianz"", ""brand""=>""Allianz"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-20T19:30:39Z"", ""brand:wikidata""=>""Q487292"", ""brand:wikipedia""=>""en:Allianz"""
"3787697367",Route de Saint-Georges d'Orques,,Bio Toujours,yes,,,convenience,,,,,,,,2020-03-28T14:35:09Z,"""name""=>""Bio Toujours"", ""shop""=>""convenience"", ""organic""=>""only"", ""osm_uid""=>""0"", ""website""=>""https://bio-toujours.business.site/"", ""osm_user""=>"""", ""addr:city""=>""Juvignac"", ""wheelchair""=>""yes"", ""addr:street""=>""Route de Saint-Georges d'Orques"", ""osm_version""=>""5"", ""addr:postcode""=>""34990"", ""bulk_purchase""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-28T14:35:09Z"", ""contact:facebook""=>""https://www.facebook.com/biotoujours/"", ""opening_hours:covid19""=>""off"""
"3787697368",,,Boucherie Mosson II,yes,,,butcher,,,,,,,,2015-10-17T10:45:16Z,"""name""=>""Boucherie Mosson II"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-17T10:45:16Z"""
"3787697369",,,Destockeur de couleurs,yes,,,paint,,,,,,,,2015-10-16T09:12:30Z,"""name""=>""Destockeur de couleurs"", ""shop""=>""paint"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-16T09:12:30Z"""
"3787697372",,,Le potager d'Amandine et Many,yes,,,greengrocer,,,,,,,,2015-10-16T09:12:31Z,"""name""=>""Le potager d'Amandine et Many"", ""shop""=>""greengrocer"", ""organic""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-16T09:12:31Z"""
"3787697375",,,Tout Autour,yes,,,art,,,,,,,,2017-09-16T01:52:08Z,"""name""=>""Tout Autour"", ""shop""=>""art"", ""phone""=>""+33467795281"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:52:08Z"""
"3787710540",,,Tattoo Piercing,limited,,,tattoo,,,,,,,,2015-10-15T14:53:09Z,"""name""=>""Tattoo Piercing"", ""shop""=>""tattoo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""limited"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T14:53:09Z"""
"3787735670",,,Natur House,yes,,,nutrition_supplements,,,,"Tu 10:00-13:30,15:00-18:45; We 09:00-13:30,14:30-18:30; Th 09:00-15:00; Fr 09:00-13:30,15:00-19:00; Sa 09:00-13:45",,,,2023-01-12T16:18:46Z,"""name""=>""Natur House"", ""shop""=>""nutrition_supplements"", ""phone""=>""+33467875336"", ""osm_uid""=>""0"", ""website""=>""https://naturhouse.fr/"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""opening_hours""=>""Tu 10:00-13:30,15:00-18:45; We 09:00-13:30,14:30-18:30; Th 09:00-15:00; Fr 09:00-13:30,15:00-19:00; Sa 09:00-13:45"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T16:18:46Z"""
"3787744363",,,AXA,,,AXA,,,insurance,,,,,,2020-05-01T13:38:05Z,"""name""=>""AXA"", ""brand""=>""AXA"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-01T13:38:05Z"", ""brand:wikidata""=>""Q160054"", ""brand:wikipedia""=>""en:AXA"""
"3787744370",,,GMF,,,GMF,,,insurance,,,,,,2020-05-01T13:15:02Z,"""name""=>""GMF"", ""brand""=>""GMF"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-01T13:15:02Z"", ""brand:wikidata""=>""Q3095296"", ""brand:wikipedia""=>""fr:Garantie mutuelle des fonctionnaires"""
"3788695178",,,Videomania,yes,,,mobile_phone,,,,,,,,2015-10-16T09:12:30Z,"""name""=>""Videomania"", ""shop""=>""mobile_phone"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-16T09:12:30Z"""
"3850532176",,,Bulle de Beauté,,,,beauty,,,,,,,,2015-11-22T01:01:44Z,"""name""=>""Bulle de Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-22T01:01:44Z"""
"3850532177",,,Les Saveurs du Golf,,,,bakery,,,,,,,,2015-11-22T01:01:44Z,"""name""=>""Les Saveurs du Golf"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-22T01:01:44Z"""
"3868769260",,,Marie Blachère,,,Marie Blachère,bakery,,,,,,,,2020-03-27T13:30:25Z,"""name""=>""Marie Blachère"", ""shop""=>""bakery"", ""brand""=>""Marie Blachère"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-27T13:30:25Z"", ""brand:wikidata""=>""Q62082410"""
"3868769261",,,Provenc'Halles,,,,greengrocer,,,,,,,,2023-08-09T07:39:31Z,"""name""=>""Provenc'Halles"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:31Z"""
"3868769262",,,VB Studio,,,,hairdresser_supply,,,,,,,,2015-11-30T11:24:09Z,"""name""=>""VB Studio"", ""shop""=>""hairdresser_supply"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-30T11:24:09Z"""
"3869147959",,,Campaillette,,,Campaillette,bakery,,,,"Tu-Sa 06:30-19:25; Su 06:30-13:00",,,,2023-08-09T07:39:32Z,"""name""=>""Campaillette"", ""shop""=>""bakery"", ""brand""=>""Campaillette"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""opening_hours""=>""Tu-Sa 06:30-19:25; Su 06:30-13:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:32Z"", ""brand:wikidata""=>""Q88085399"""
"3869147962",,,Jean Vallon Coiffure,,,,hairdresser,,,,,,,,2015-11-30T14:18:10Z,"""name""=>""Jean Vallon Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-30T14:18:10Z"""
"3869149993",,,Symphonie Florale,,,,florist,,,,,,,,2022-03-01T13:58:05Z,"""name""=>""Symphonie Florale"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-01T13:58:05Z"""
"4019355789",C. CIAL des PORTES du SOLEIL,,Julien d'Orcel,yes,,Julien d'Orcel,jewelry,,,,Mo-Sa 09:30-19:30,,,,2022-10-13T06:27:28Z,"""name""=>""Julien d'Orcel"", ""shop""=>""jewelry"", ""brand""=>""Julien d'Orcel"", ""osm_uid""=>""0"", ""website""=>""https://www.juliendorcel.com/bijouterie/juvignac-1090M"", ""osm_user""=>"""", ""addr:city""=>""Juvignac"", ""wheelchair""=>""yes"", ""addr:street""=>""C. CIAL des PORTES du SOLEIL"", ""osm_version""=>""13"", ""addr:postcode""=>""34990"", ""contact:phone""=>""+33 4 67 75 10 11"", ""opening_hours""=>""Mo-Sa 09:30-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-13T06:27:28Z"", ""brand:wikidata""=>""Q62497463"", ""payment:debit_cards""=>""yes"""
"4592253504",,,SFR,,,SFR,mobile_phone,,,,,,,,2020-06-14T18:54:21Z,"""name""=>""SFR"", ""shop""=>""mobile_phone"", ""brand""=>""SFR"", ""level""=>""0"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-14T18:54:21Z"", ""brand:wikidata""=>""Q218765"", ""brand:wikipedia""=>""fr:SFR"""
"4592253505",,,Macdan,,,,clothes,,,,,,,,2017-08-01T13:35:52Z,"""name""=>""Macdan"", ""shop""=>""clothes"", ""level""=>""0"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-01T13:35:52Z"""
"4592253506",,,Bio & Sens,,,,convenience,,,,,,,,2018-10-20T12:52:23Z,"""name""=>""Bio & Sens"", ""shop""=>""convenience"", ""level""=>""1"", ""organic""=>""only"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""bulk_purchase""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-20T12:52:23Z"""
"5007410295",,,Générale d'Optique,,,Générale d'Optique,optician,,,,,,,,2020-06-14T18:54:21Z,"""name""=>""Générale d'Optique"", ""shop""=>""optician"", ""brand""=>""Générale d'Optique"", ""level""=>""1"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-14T18:54:21Z"", ""brand:wikidata""=>""Q62391701"""
"5070885636",,,Autodestok,,,,car,,,,,,,,2017-08-31T07:12:55Z,"""name""=>""Autodestok"", ""shop""=>""car"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:55Z"""
"5070885637",,,Carrosserie Jourdan,,,,car_repair,,,,,,,,2017-08-31T07:12:55Z,"""name""=>""Carrosserie Jourdan"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:55Z"""
"5070885638",,,L'atelier du Savoir Fer,,,,,,company,,,,,,2017-08-31T07:12:56Z,"""name""=>""L'atelier du Savoir Fer"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:56Z"""
"5070885639",,,ZAP Construction,,,,,,company,,,,,,2017-08-31T07:12:56Z,"""name""=>""ZAP Construction"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:56Z"""
"5070885640",,,SARL F.A.C.E,,,,,,accountant,,,,,,2017-08-31T07:12:56Z,"""name""=>""SARL F.A.C.E"", ""office""=>""accountant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:56Z"""
"5070885641",,,La boutique du menuisier,,,,,carpenter,,,,,,,2017-08-31T07:12:56Z,"""name""=>""La boutique du menuisier"", ""craft""=>""carpenter"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:56Z"""
"5070885642",,,Privat'hair,,,,hairdresser,,,,,,,,2017-08-31T07:12:56Z,"""name""=>""Privat'hair"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:56Z"""
"5070885643",,,Groupe Escriva,,,,,,company,,,,,,2017-08-31T07:12:56Z,"""name""=>""Groupe Escriva"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:56Z"""
"5070885645",,,Adapt Immo,,,,,,company,,,,,,2023-01-12T09:39:54Z,"""name""=>""Adapt Immo"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T09:39:54Z"""
"5070885646",,,Tous pneus,,,,tyres,,,,,,,,2017-08-31T07:12:56Z,"""name""=>""Tous pneus"", ""shop""=>""tyres"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:56Z"""
"5070885647",,,Varelage Estivill Michel,,,,,,company,,,,,,2017-08-31T07:12:56Z,"""name""=>""Varelage Estivill Michel"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:56Z"""
"5070885649",,,Piscine +,,,,,,company,,,,,,2017-08-31T07:12:56Z,"""name""=>""Piscine +"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:56Z"""
"9547412230",,,C2M,,,,dry_cleaning,,,,"Tu-Fr 09:00-13:00,15:00-19:00; Sa 09:00-13:00,15:00-18:00",,,,2022-03-01T13:58:05Z,"""name""=>""C2M"", ""shop""=>""dry_cleaning"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""opening_hours""=>""Tu-Fr 09:00-13:00,15:00-19:00; Sa 09:00-13:00,15:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-01T13:58:05Z"""
"9547412231",,,Yzatis,,,,hairdresser,,,,"Mo-Fr 09:00-19:00; Sa 08:30-18:30",,,,2022-09-14T16:38:52Z,"""name""=>""Yzatis"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""opening_hours""=>""Mo-Fr 09:00-19:00; Sa 08:30-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T16:38:52Z"""
"9547412232",,,L'ilOsens,,,,beauty,,,,,,,,2022-09-14T16:39:44Z,"""name""=>""L'ilOsens"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T16:39:44Z"""
"9547412233",,,Jet tours,,,,travel_agency,,,,"Mo-Fr 09:30-12:30,14:00-18:30; Sa 09:00-12:00,14:00-17:00",,,,2022-09-14T16:40:35Z,"""name""=>""Jet tours"", ""shop""=>""travel_agency"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""opening_hours""=>""Mo-Fr 09:30-12:30,14:00-18:30; Sa 09:00-12:00,14:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T16:40:35Z"""
"55544181",Avenue de Kalkar,,Union Matérieux Juvignac,,,,doityourself,,,,Mo-Fr 07:30-16:00,,yes,,2021-03-14T16:33:22Z,"""name""=>""Union Matérieux Juvignac"", ""shop""=>""doityourself"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1242.55"", ""addr:city""=>""Juvignac"", ""addr:street""=>""Avenue de Kalkar"", ""osm_version""=>""5"", ""addr:postcode""=>""34990"", ""opening_hours""=>""Mo-Fr 07:30-16:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-14T16:33:22Z"""
"55544184",,,Bricocash,,,Bricocash,doityourself,,,,,,yes,,2021-06-09T13:53:38Z,"""name""=>""Bricocash"", ""shop""=>""doityourself"", ""brand""=>""Bricocash"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""3375.85"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-09T13:53:38Z"""
"116451923",,,Intermarché,,,Intermarché,supermarket,,,Groupement des Mousquetaires,"Mo-Sa 08:30-20:00; Su 09:00-12:45",,retail,,2022-10-04T09:23:41Z,"""name""=>""Intermarché"", ""shop""=>""supermarket"", ""brand""=>""Intermarché"", ""osm_uid""=>""0"", ""building""=>""retail"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""way_area""=>""12544.3"", ""osm_version""=>""7"", ""opening_hours""=>""Mo-Sa 08:30-20:00; Su 09:00-12:45"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T09:23:41Z"", ""brand:wikidata""=>""Q3153200"", ""brand:wikipedia""=>""fr:Intermarché"""
"116451927",,,Intersport,,,Intersport,sports,,,,,,retail,,2022-05-11T08:39:20Z,"""name""=>""Intersport"", ""shop""=>""sports"", ""brand""=>""Intersport"", ""osm_uid""=>""0"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""1210.87"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T08:39:20Z"", ""brand:wikidata""=>""Q666888"""
"116451934",,,Roady,,,Roady,car_repair,,,Groupement des Mousquetaires,,,yes,,2022-05-11T08:39:20Z,"""name""=>""Roady"", ""shop""=>""car_repair"", ""brand""=>""Roady"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""way_area""=>""933.664"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T08:39:20Z"", ""brand:wikidata""=>""Q3434112"""
"249363127",,,Chausson Matériaux,,,Chausson Matériaux,doityourself,,,,,,yes,,2021-03-26T18:32:53Z,"""name""=>""Chausson Matériaux"", ""shop""=>""doityourself"", ""brand""=>""Chausson Matériaux"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""4545.92"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T18:32:53Z"", ""brand:wikidata""=>""Q100701530"""
"249363255",,,Peugeot,,,Peugeot,car,,,,,,yes,,2019-06-18T15:32:49Z,"""name""=>""Peugeot"", ""shop""=>""car"", ""brand""=>""Peugeot"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""689.316"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-18T15:32:49Z"", ""brand:wikidata""=>""Q6742"", ""brand:wikipedia""=>""fr:Peugeot"""
"249364920",,,Loxam,,,,,,company,,,,yes,,2017-08-31T07:12:57Z,"""name""=>""Loxam"", ""office""=>""company"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""484.957"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:57Z"""
"249365114",,,MediMat,,,,,,company,,,,yes,,2017-08-31T07:12:57Z,"""name""=>""MediMat"", ""office""=>""company"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1754.62"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:57Z"""
"249367351",,,Partner - les experts menuisiers,,,,,carpenter,,,,,yes,,2021-03-23T12:46:55Z,"""name""=>""Partner - les experts menuisiers"", ""craft""=>""carpenter"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1602.21"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-23T12:46:55Z"""
"249367483",,,BestDrive,,,BestDrive,car_repair,,,,,,yes,,2019-04-09T12:21:21Z,"""name""=>""BestDrive"", ""shop""=>""car_repair"", ""brand""=>""BestDrive"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""693.973"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-09T12:21:21Z"", ""brand:wikidata""=>""Q63057183"""
"249368040",,,Picard,,,Picard,frozen_food,,,,,,yes,,2018-08-14T10:27:02Z,"""name""=>""Picard"", ""shop""=>""frozen_food"", ""brand""=>""Picard"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""337.983"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-08-14T10:27:02Z"", ""brand:wikidata""=>""Q3382454"", ""brand:wikipedia""=>""fr:Picard Surgelés"""
"249369977",,,Clément & fils,,,,,,company,,,,yes,,2023-02-21T13:32:54Z,"""name""=>""Clément & fils"", ""office""=>""company"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""674.203"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-21T13:32:54Z"""
"249370338",,,Juvignac Auto,,,,car_repair,,,,,,yes,,2017-11-05T13:23:58Z,"""name""=>""Juvignac Auto"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""299.994"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-05T13:23:58Z"""
"249370433",,,Netto,,,Netto,supermarket,,,,,,retail,,2021-02-07T08:17:41Z,"""name""=>""Netto"", ""shop""=>""supermarket"", ""brand""=>""Netto"", ""osm_uid""=>""0"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""1241.45"", ""osm_version""=>""5"", ""supermarket""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-07T08:17:41Z"", ""brand:wikidata""=>""Q2720988"", ""supermarket:FR""=>""supermarché"", ""brand:wikipedia""=>""fr:Netto"""
"249370930",,,TP,,,,,,company,,,,yes,,2017-08-31T07:12:57Z,"""name""=>""TP"", ""office""=>""company"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""846.891"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-31T07:12:57Z"""
"383593788",,,Agence Barraco,,,Renault,car,,,,,,,,2015-11-30T11:24:11Z,"""name""=>""Agence Barraco"", ""shop""=>""car"", ""brand""=>""Renault"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1826.87"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-30T11:24:11Z"""
"468865229",,,ALDI,,,ALDI,supermarket,,,,,,retail,,2022-04-28T12:56:24Z,"""name""=>""ALDI"", ""shop""=>""supermarket"", ""brand""=>""ALDI"", ""osm_uid""=>""0"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""1442.17"", ""osm_version""=>""7"", ""supermarket""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-28T12:56:24Z"", ""brand:wikidata""=>""Q41171373"", ""supermarket:FR""=>""supermarché"""
"512046951",,,Casino Shop Constellations,yes,,,supermarket,,,,,,,,2020-11-16T15:20:18Z,"""name""=>""Casino Shop Constellations"", ""shop""=>""supermarket"", ""indoor""=>""room"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""941.244"", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""supermarket""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-16T15:20:18Z"", ""supermarket:FR""=>""supermarché"""
