osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"268413914",,,,Tennis Club Saint-Drézéry,Avenue Croix de Mounié,"17",sports_centre,,tennis,,,,,2018-03-10T17:56:27Z,"""name""=>""Tennis Club Saint-Drézéry"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3264.25"", ""addr:city""=>""Saint-Drézéry"", ""ref:FR:FFT""=>""60340496"", ""short_name""=>""TC Saint-Drézéry"", ""addr:street""=>""Avenue Croix de Mounié"", ""contact:fax""=>""+33 4 67 86 46 41"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""contact:email""=>""tcsaintdrezery@free.fr"", ""contact:phone""=>""+33 4 67 86 15 67"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:27Z"", ""addr:housename""=>""Complexe Sportif"", ""contact:website""=>""http://tcsaintdrezery.free.fr"", ""addr:housenumber""=>""17"""
"268413917",,,,,,,pitch,hard,tennis,,,,,2021-06-10T10:21:56Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""648.387"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-10T10:21:56Z"""
"268413918",,,,,,,pitch,grass,soccer,,,,,2023-03-06T12:25:01Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7661.24"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T12:25:01Z"""
"268413919",,,,,,,pitch,hard,tennis,,,,,2021-06-10T10:21:56Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""663.756"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-10T10:21:56Z"""
"268413921",,,,,,,pitch,hard,tennis,,,,,2021-06-10T10:21:56Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""650.15"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-10T10:21:56Z"""
"268413922",,,,City Stade,,,pitch,,multi,,,,,2021-06-10T10:21:56Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""312.359"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-10T10:21:56Z"""
"588313785",,,,Base ULM de Saint-Drézéry,,,sports_centre,,ultralight_aviation,,,,,2021-05-27T20:55:31Z,"""name""=>""Base ULM de Saint-Drézéry"", ""sport""=>""ultralight_aviation"", ""aeroway""=>""airstrip"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""41352.9"", ""local_ref""=>""LF3462"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-27T20:55:31Z"""
"736165962",,,,Pumptrack,,,sports_centre,,"bmx;cycling;trotinette",,,,,2023-03-06T12:14:26Z,"""name""=>""Pumptrack"", ""sport""=>""bmx;cycling;trotinette"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1926.21"", ""start_date""=>""10/2019"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T12:14:26Z"""
"870811658",,private,,,,,pitch,hard,tennis,,,,,2020-11-12T14:11:37Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""724.863"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-12T14:11:37Z"""
"1151980667",,,,,,,pitch,ground,equestrian,,,,,2023-03-06T14:41:43Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1714.16"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T14:41:43Z"""
"1151980668",,,,,,,pitch,ground,equestrian,,,,,2023-03-06T14:41:43Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""3113.02"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T14:41:43Z"""
"1151980669",,,,,,,pitch,ground,equestrian,,,,,2023-03-06T14:41:43Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1331.16"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T14:41:43Z"""
"1151980671",,,,,,,pitch,ground,equestrian,,,,,2023-03-06T14:41:43Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1118.66"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T14:41:43Z"""
"1151980672",,,,,,,pitch,ground,equestrian,,,,,2023-03-06T14:41:43Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1301.99"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T14:41:43Z"""
"1151980673",,,,,,,pitch,ground,equestrian,,,,,2023-03-06T14:41:43Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1064.24"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-06T14:41:43Z"""
