osm_id,addr_street,addr_housenumber,name,tourism,wheelchair,operator,building,amenity,brand,fee,internet_access,opening_hours,capacity,osm_user,osm_timestamp,tags
"3474908293",Place de la Méditerranée,,B&b Hôtel Montpellier (2),hotel,,,,,B&B Hotels,,wlan,,,,2022-03-27T16:05:01Z,"""name""=>""B&b Hôtel Montpellier (2)"", ""brand""=>""B&B Hotels"", ""phone""=>""+33 8 92 78 80 64"", ""rooms""=>""72"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://www.hotel-bb.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Place de la Méditerranée"", ""osm_version""=>""7"", ""addr:postcode""=>""34430"", ""contact:phone""=>""+33 8 92 78 80 64"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""brand:wikidata""=>""Q794939"", ""brand:wikipedia""=>""en:B&B Hotels"", ""internet_access""=>""wlan"", ""air_conditioning""=>""yes"""
"3474962693",Rue Robert Schuman,"21",B&b Hôtel Montpellier (1),hotel,,,,,B&B Hotels,,wlan,,,,2022-03-27T16:05:01Z,"""name""=>""B&b Hôtel Montpellier (1)"", ""brand""=>""B&B Hotels"", ""phone""=>""+33 8 92 70 75 40"", ""rooms""=>""68"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://www.hotel-bb.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Rue Robert Schuman"", ""osm_version""=>""6"", ""addr:postcode""=>""34430"", ""contact:phone""=>""+33 8 92 70 75 40"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""brand:wikidata""=>""Q794939"", ""brand:wikipedia""=>""en:B&B Hotels"", ""internet_access""=>""wlan"", ""addr:housenumber""=>""21"", ""air_conditioning""=>""yes"""
"4527886489",Rue Robert Schuman,,Campanile,hotel,yes,,,,Campanile,,wlan,,,,2022-03-27T16:05:01Z,"""name""=>""Campanile"", ""brand""=>""Campanile"", ""email""=>""montpellier.stjeandevedas@campanile.fr"", ""phone""=>""+33 4 67 47 99 77"", ""rooms""=>""48"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://montpellier-ouest-saint-jean-de-vedas.campanile.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Robert Schuman"", ""osm_version""=>""3"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""brand:wikidata""=>""Q2412064"", ""brand:wikipedia""=>""fr:Campanile (chaîne d'hôtels)"", ""internet_access""=>""wlan"", ""air_conditioning""=>""yes"""
"4527886515",Place de la Méditerranée,,Hôtel Première Classe,hotel,,,,,Première Classe,,wlan,,,,2022-03-27T16:05:01Z,"""name""=>""Hôtel Première Classe"", ""brand""=>""Première Classe"", ""email""=>""montpellier.stjeandevedas@premiereclasse.fr"", ""phone""=>""+33 4 67 69 98 40"", ""rooms""=>""71"", ""stars""=>""1"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://montpellier-ouest-st-jean-de-vedas.premiereclasse.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Place de la Méditerranée"", ""osm_version""=>""3"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""brand:wikidata""=>""Q5964551"", ""brand:wikipedia""=>""en:Hôtel Première Classe"", ""internet_access""=>""wlan"", ""air_conditioning""=>""yes"""
"4527886516",Place de la Méditerranée,,Prime Hôtel,hotel,yes,,,,,,wlan,,,,2022-03-27T16:05:01Z,"""fax""=>""+33 4 67 07 54 55"", ""name""=>""Prime Hôtel"", ""phone""=>""+33 4 67 07 59 59"", ""rooms""=>""40"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://hotel-montpellier-prime.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""wheelchair""=>""yes"", ""addr:street""=>""Place de la Méditerranée"", ""osm_version""=>""2"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""swimming_pool""=>""yes"", ""internet_access""=>""wlan"", ""air_conditioning""=>""yes"""
"4527997442",,,Qualys Hôtel,hotel,,,,,,,,,,,2016-11-29T09:51:06Z,"""name""=>""Qualys Hôtel"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T09:51:06Z"""
"4528464398",,,Patio del Sol,hotel,,,,,,,,,,,2016-11-29T14:14:20Z,"""name""=>""Patio del Sol"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T14:14:20Z"""
"4528464417",,,Le Terral,hotel,,,,,,,,,,,2016-11-29T14:14:20Z,"""name""=>""Le Terral"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T14:14:20Z"""
"109891617",,,Fasthôtel,hotel,,,yes,,Fasthôtel,,,,,,2023-10-30T11:51:45Z,"""name""=>""Fasthôtel"", ""brand""=>""Fasthôtel"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://www.fasthotel.com/"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""369.962"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-30T11:51:45Z"""
"109892394",Rue Robert Schuman,"11",Hôtel Quick Palace,hotel,yes,,hotel,,,,wlan,,,,2022-03-27T16:05:01Z,"""name""=>""Hôtel Quick Palace"", ""phone""=>""+33 4 99 52 87 90"", ""rooms""=>""30"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://hotel.quick-palace.com/5-hotel-quick-palace-montpellier"", ""building""=>""hotel"", ""osm_user""=>"""", ""way_area""=>""412.74"", ""addr:city""=>""Saint-Jean-de-Védas"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Robert Schuman"", ""osm_version""=>""4"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""internet_access""=>""wlan"", ""addr:housenumber""=>""11"", ""air_conditioning""=>""yes"""
"109894581",Rue Robert Schuman,22B,Kyriad,hotel,yes,,hotel,,Kyriad,,wlan,,,,2022-03-27T12:14:53Z,"""name""=>""Kyriad"", ""brand""=>""Kyriad"", ""email""=>""montpellier.stjean@kyriad.fr"", ""phone""=>""+33 4 67 20 35 35"", ""rooms""=>""56"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://montpellier-ouest-saint-jean-de-vedas.kyriad.com"", ""building""=>""hotel"", ""osm_user""=>"""", ""way_area""=>""381.448"", ""addr:city""=>""Saint-Jean-de-Védas"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Robert Schuman"", ""osm_version""=>""3"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T12:14:53Z"", ""brand:wikidata""=>""Q11751808"", ""brand:wikipedia""=>""pl:Kyriad"", ""internet_access""=>""wlan"", ""addr:housenumber""=>""22B"", ""air_conditioning""=>""yes"""
