osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"22890019",,,,no,,,customers,,surface,,parking,,asphalt,,2022-04-03T11:35:07Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""45471.7"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T11:35:07Z"", ""capacity:disabled""=>""yes"""
"25764388",,,,,,,private,"1500",surface,,parking,,,,2023-08-29T15:52:57Z,"""hgv""=>""no"", ""ref""=>""1A Ouest"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1500"", ""osm_user""=>"""", ""way_area""=>""23064.4"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-29T15:52:57Z"", ""capacity:disabled""=>""10"""
"25764487",,,3A VIP Park & Suites Arena,yes,,,customers,,surface,,parking,,,,2022-03-17T14:30:13Z,"""fee""=>""yes"", ""name""=>""3A VIP Park & Suites Arena"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""5084.16"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T14:30:13Z"", ""capacity:disabled""=>""8"""
"25766386",,,,,,,,,surface,,parking,,,,2022-11-21T09:30:37Z,"""hgv""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2970.19"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-21T09:30:37Z"""
"25766851",,,,no,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:06:06Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""56608.1"", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:06:06Z"", ""capacity:disabled""=>""yes"""
"25895169",,,,,,,,"32",,,parking,,,,2016-05-02T15:52:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""32"", ""osm_user""=>"""", ""way_area""=>""923.287"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-02T15:52:02Z"", ""capacity:disabled""=>""1"""
"25895775",,,,,,,customers,,,,parking,,,,2015-10-06T19:40:18Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4543.54"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-06T19:40:18Z"""
"27139995",,,,,yes,,,,,,parking,,,,2023-07-23T14:23:29Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""376.723"", ""wheelchair""=>""yes"", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-23T14:23:29Z"""
"27941582",,,4A Exposants,yes,,,customers,"120",surface,,parking,,,,2022-03-17T14:30:16Z,"""fee""=>""yes"", ""name""=>""4A Exposants"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""120"", ""osm_user""=>"""", ""way_area""=>""2952.09"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T14:30:16Z"", ""capacity:disabled""=>""25"""
"114448674",,,Place Jean Moulin,,,,,,,,parking,,,,2015-11-01T20:55:53Z,"""name""=>""Place Jean Moulin"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""773.396"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-01T20:55:53Z"""
"115256917",,,Parking de la Guette,,limited,,,,surface,,parking,,,,2015-12-22T14:08:36Z,"""name""=>""Parking de la Guette"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1569.38"", ""wheelchair""=>""limited"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-22T14:08:36Z"""
"161032378",,,,yes,,,customers,"1300",surface,,parking,,,,2022-08-07T12:21:39Z,"""fee""=>""yes"", ""ref""=>""B"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1300"", ""osm_user""=>"""", ""way_area""=>""20302"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-07T12:21:39Z"""
"243487815",,,Pérols - Centre,no,yes,,,"70",,,parking,,,,2015-10-05T21:33:05Z,"""fee""=>""no"", ""name""=>""Pérols - Centre"", ""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""capacity""=>""70"", ""osm_user""=>"""", ""way_area""=>""1722.4"", ""park_ride""=>""tram;bicycle"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-05T21:33:05Z"", ""capacity:carpool""=>""5"", ""capacity:disabled""=>""1"""
"244362702",,,Parking de la chapelle,no,,,yes,"18",surface,,parking,,asphalt,,2015-12-22T14:05:04Z,"""fee""=>""no"", ""lit""=>""yes"", ""name""=>""Parking de la chapelle"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""18"", ""osm_user""=>"""", ""way_area""=>""398.066"", ""park_ride""=>""no"", ""smoothness""=>""excellent"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-22T14:05:04Z"", ""capacity:disabled""=>""1"""
"244363899",,,,,,,,,,,parking,,,,2015-09-28T16:01:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""374.905"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-28T16:01:03Z"""
"274867028",,,,,,,,,,,parking,,,,2015-09-29T16:32:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1061.09"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-29T16:32:42Z"""
"286396334",,,,,,,yes,,surface,,parking,,asphalt,,2024-04-05T21:33:10Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""382.964"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-05T21:33:10Z"""
"311761589",,,,no,,,customers,,surface,,parking,,asphalt,,2021-01-02T11:28:49Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""4768.16"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-02T11:28:49Z"", ""capacity:disabled""=>""4"""
"328666456",,,,,,,,,,,parking,,,,2016-01-20T12:01:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""716.169"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-20T12:01:03Z"""
"372723061",Place Georges Brassens,,,,yes,,,,,,parking,,,,2023-07-23T14:23:29Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1674.76"", ""wheelchair""=>""yes"", ""addr:street""=>""Place Georges Brassens"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-23T14:23:29Z"""
"373795358",,,,,,,private,,,,parking,,,,2015-10-04T17:21:41Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3313.44"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-04T17:21:41Z"""
"373795361",,,,yes,,,customers,"130",surface,,parking,,,,2022-02-28T15:28:33Z,"""fee""=>""yes"", ""ref""=>""1B Est"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""130"", ""osm_user""=>"""", ""way_area""=>""3202.4"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-28T15:28:33Z"", ""capacity:disabled""=>""5"""
"373795363",,,2A Est,yes,,,customers,,surface,,parking,,,,2022-03-17T14:29:57Z,"""fee""=>""yes"", ""name""=>""2A Est"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""18482.4"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T14:29:57Z"", ""capacity:disabled""=>""8"""
"373795379",,,,,,,,,surface,,parking,,,,2023-08-29T15:52:57Z,"""hgv""=>""no"", ""ref""=>""Méditerrannée"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""38949.1"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-29T15:52:57Z"""
"374143377",,,Parking Marcel Pagnol Étang de lor,no,,,yes,,surface,,parking,,,,2023-08-22T13:52:40Z,"""fee""=>""no"", ""name""=>""Parking Marcel Pagnol Étang de lor"", ""access""=>""yes"", ""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""838.049"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-22T13:52:40Z"", ""check_date:fee""=>""2023-03-21"""
"374159852",,,,,,,customers,"90",surface,,parking,,asphalt,,2022-04-03T11:35:07Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""90"", ""osm_user""=>"""", ""way_area""=>""2703.33"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-03T11:35:07Z"", ""capacity:disabled""=>""4"""
"374181638",,,,no,yes,,customers,"36",surface,,parking,,asphalt,,2023-07-10T12:36:14Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""36"", ""osm_user""=>"""", ""way_area""=>""1288.41"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:36:14Z"", ""capacity:disabled""=>""2"""
"374181639",,,,no,,,customers,"20",surface,,parking,,,,2023-07-10T12:39:45Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""468.861"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:39:45Z"", ""capacity:disabled""=>""2"""
"374181640",,,,no,,,customers,"42",surface,,parking,,,,2023-07-10T12:39:39Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""42"", ""osm_user""=>"""", ""way_area""=>""1230.64"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:39:39Z"", ""capacity:disabled""=>""2"""
"374181641",,,,no,,,customers,"70",surface,,parking,,asphalt,,2023-07-10T12:41:19Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""70"", ""osm_user""=>"""", ""way_area""=>""2529.7"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:41:19Z"", ""capacity:disabled""=>""2"""
"374181642",,,,no,,,customers,"30",surface,,parking,,asphalt,,2023-07-10T12:40:24Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""775.208"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:40:24Z"", ""capacity:disabled""=>""2"""
"374181643",,,,no,,,customers,"100",surface,,parking,,asphalt,,2023-07-10T12:41:42Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""100"", ""osm_user""=>"""", ""way_area""=>""2376.29"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:41:42Z"", ""capacity:disabled""=>""2"""
"374181645",,,,no,,,customers,"30",surface,,parking,,asphalt,,2023-07-10T12:42:04Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""1040.83"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:42:04Z"", ""capacity:disabled""=>""1"""
"374181648",,,,no,,Eurotel,customers,"22",surface,,parking,,asphalt,,2023-07-10T12:55:50Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""22"", ""operator""=>""Eurotel"", ""osm_user""=>"""", ""way_area""=>""484.789"", ""osm_version""=>""4"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:55:50Z"", ""capacity:disabled""=>""1"""
"374181651",,,,no,,,customers,"44",surface,,parking,,asphalt,,2023-07-10T12:59:06Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""44"", ""osm_user""=>"""", ""way_area""=>""935.077"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:59:06Z"", ""capacity:disabled""=>""2"""
"374181657",,,,no,yes,,customers,"30",surface,,parking,,asphalt,,2023-07-10T12:41:38Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""706.103"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:41:38Z"", ""capacity:disabled""=>""2"""
"374181658",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T12:42:23Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""704.74"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:42:23Z"", ""capacity:disabled""=>""1"""
"374181659",,,,no,,,customers,"16",surface,,parking,,asphalt,,2023-07-10T12:42:16Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""16"", ""osm_user""=>"""", ""way_area""=>""354.103"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:42:16Z"", ""capacity:disabled""=>""1"""
"374181661",,,,no,yes,,customers,"40",surface,,parking,,asphalt,,2023-07-10T12:56:10Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""40"", ""osm_user""=>"""", ""way_area""=>""1801.25"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:56:10Z"", ""capacity:disabled""=>""1"""
"374181663",,,,no,,,customers,"30",surface,,parking,,asphalt,,2023-07-10T12:39:43Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""825.231"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:39:43Z"", ""capacity:disabled""=>""2"""
"374181664",,,,no,,,customers,"38",surface,,parking,,asphalt,,2023-07-10T12:36:22Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""38"", ""osm_user""=>"""", ""way_area""=>""946.472"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:36:22Z"", ""capacity:disabled""=>""2"""
"374181665",,,,no,,,customers,"22",surface,,parking,,asphalt,,2023-07-10T12:55:48Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""22"", ""osm_user""=>"""", ""way_area""=>""589.798"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:55:48Z"", ""capacity:disabled""=>""2"""
"387150561",,,Parking des arènes,,,,,,,,parking,,,,2021-10-10T14:09:45Z,"""name""=>""Parking des arènes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2152.17"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T14:09:45Z"""
"387151670",,,,,,,,,,,parking,,,,2016-05-02T15:52:00Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""388.748"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-02T15:52:00Z"", ""parking:condition""=>""disc"""
"392434689",,,,,,,,,,,parking,,,,2016-01-20T12:00:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""231.737"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-20T12:00:59Z"""
"392434690",,,,,,,,,,,parking,,,,2016-01-20T12:00:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""185.104"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-20T12:00:59Z"""
"392434691",,,,,,,,,,,parking,,,,2016-01-20T12:00:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""624.638"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-20T12:00:59Z"""
"392434692",,,,,,,,,,,parking,,,,2016-01-20T12:00:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""401.105"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-20T12:00:59Z"""
"392434693",,,,,,,,,,,parking,,,,2016-01-20T12:00:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""374.75"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-20T12:00:59Z"""
"397234738",,,,,,,,,,,parking,,,,2016-02-11T11:17:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""646.646"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T11:17:41Z"""
"408625061",,,,,,,private,,surface,,parking,,,,2021-01-05T09:48:25Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""8829.21"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-05T09:48:25Z"""
"408625064",,,,,,,,,,,parking,,,,2018-09-03T15:30:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1931.76"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-03T15:30:39Z"""
"408625065",,,,,,,private,,,,parking,,,,2018-09-03T15:30:39Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3052.18"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-03T15:30:39Z"""
"408625066",,,,,,,private,,,,parking,,,,2017-06-17T08:09:38Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1038.18"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:38Z"""
"415095832",,,,,,,,"6",surface,,parking,,asphalt,,2017-06-17T08:09:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""207.843"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:40Z"", ""capacity:disabled""=>""6"""
"417840194",,,,,,,,,,,parking,,,,2016-05-13T10:28:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""500.4"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T10:28:42Z"""
"417882546",,,,,,,,,,,parking,,,,2016-05-20T06:13:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""396.473"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T06:13:13Z"""
"453718302",,,Le Forum,,,,,,,,parking,,,,2017-11-08T23:06:12Z,"""name""=>""Le Forum"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1705.66"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-08T23:06:12Z"""
"458450043",,,,,,,private,,surface,,parking,,,,2018-09-03T15:30:39Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3655.63"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-03T15:30:39Z"""
"458465750",,,,,,,,,,,parking,,,,2017-06-17T08:09:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6850.24"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:49Z"""
"502111527",,,,,,,,,,,parking,,,,2017-06-20T14:46:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""778.497"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-20T14:46:18Z"""
"540648967",,,Parking Halles Gourmandes,no,,,customers,"205",surface,,parking,,asphalt,,2023-08-29T15:52:57Z,"""fee""=>""no"", ""name""=>""Parking Halles Gourmandes"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""205"", ""old_name""=>""Parking Tramway"", ""osm_user""=>"""", ""way_area""=>""8009.99"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-29T15:52:57Z"", ""capacity:disabled""=>""7"""
"546826795",,,,,,,customers,,,,parking,,,,2018-02-19T21:17:11Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1693.16"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-19T21:17:11Z"""
"583257784",,,,,,,private,,surface,,parking,,asphalt,,2024-04-05T21:33:10Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""826.933"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-05T21:33:10Z"""
"701881902",,,,,,,private,,surface,,parking,,,,2019-07-05T13:55:07Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1530.19"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-05T13:55:07Z"""
"890094365",,,,no,,,customers,,surface,,parking,,asphalt,,2020-12-30T10:45:02Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1431.48"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-30T10:45:02Z"""
"890094370",,,,no,,,customers,"35",surface,,parking,,asphalt,,2023-03-21T08:57:08Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""35"", ""osm_user""=>"""", ""way_area""=>""1479.71"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-21T08:57:08Z"", ""capacity:disabled""=>""2"""
"890094371",,,,no,,,customers,"30",surface,,parking,,asphalt,,2023-03-21T08:57:10Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""830.729"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-21T08:57:10Z"", ""capacity:disabled""=>""1"""