osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"500193900",,,Julien Michel,,,,bakery,,,,,,,,2023-08-09T07:37:21Z,"""name""=>""Julien Michel"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:37:21Z"""
"500334639",,,La Grabelloise,,,,bakery,,,,,,,,2020-03-29T04:11:48Z,"""name""=>""La Grabelloise"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-29T04:11:48Z"", ""opening_hours:covid19""=>""\""Uniquement le matin\"""""
"1086810757",,,,,,,newsagent,,,,,,,,2014-03-08T19:55:40Z,"""shop""=>""newsagent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-08T19:55:40Z"""
"1158588001",,,,,,,florist,,,,,,,,2011-02-18T06:52:25Z,"""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-02-18T06:52:25Z"""
"1503101235",,,Lavomatic Casino,,,,laundry,,,,,,,,2021-10-14T09:05:54Z,"""name""=>""Lavomatic Casino"", ""shop""=>""laundry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""survey:date""=>""2020-10-04"", ""self_service""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-14T09:05:54Z"""
"1503101239",,,Esso,,fuel,Esso,gas,,,,,,,,2020-04-03T01:06:02Z,"""name""=>""Esso"", ""shop""=>""gas"", ""brand""=>""Esso"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""fuel:diesel""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:06:02Z"", ""brand:wikidata""=>""Q867662"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Esso (marque)"", ""ref:FR:prix-carburants""=>""34790002"""
"1503101240",,,Garage Peugeot,,,,car_repair,,,,,,,,2016-06-17T12:33:50Z,"""name""=>""Garage Peugeot"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:33:50Z"""
"1503853221",,,Maison Franny,,,,bakery,,,,,,,,2023-08-09T07:38:25Z,"""name""=>""Maison Franny"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:38:25Z"", ""description:covid19""=>""ouvert tous les jours"""
"2818806249",,,Objectif Vélo,,,,bicycle,,,,,,,,2014-04-26T17:49:42Z,"""name""=>""Objectif Vélo"", ""shop""=>""bicycle"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-04-26T17:49:42Z"""
"4248142489",,,Art Studio,,,,hairdresser,,,,,,,,2016-06-17T09:49:21Z,"""name""=>""Art Studio"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T09:49:21Z"""
"4248142490",,,Le Moulin Gourmand,,,,bakery,,,,,,,,2016-06-17T09:49:21Z,"""name""=>""Le Moulin Gourmand"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T09:49:21Z"""
"4248142498",,,A.i.d informatique,,,,computer,,,,,,,,2016-06-17T09:49:21Z,"""name""=>""A.i.d informatique"", ""shop""=>""computer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T09:49:21Z"""
"4248142501",,,Mg Toilettage,,,,pet,,,,,,,,2016-06-17T09:49:21Z,"""name""=>""Mg Toilettage"", ""shop""=>""pet"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T09:49:21Z"""
"4248181950",,,Maison médicale,,,,,,physician,,,,,,2016-06-17T10:25:21Z,"""name""=>""Maison médicale"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T10:25:21Z"""
"4248181951",,,Le Comptoir des Vins,,,,alcohol,,,,,,,,2023-08-09T07:39:49Z,"""name""=>""Le Comptoir des Vins"", ""shop""=>""alcohol"", ""alcohol""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:49Z"""
"4248181952",,,Le Ciseau d'Or,,,,hairdresser,,,,,,,,2021-01-17T13:23:26Z,"""name""=>""Le Ciseau d'Or"", ""shop""=>""hairdresser"", ""phone""=>""+33 467 755 093"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-17T13:23:26Z"""
"4248181954",,,P. Bessiere,,,,butcher,,,,,,,,2023-08-09T07:39:50Z,"""name""=>""P. Bessiere"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:50Z"""
"4248181955",,,Guitare Bontemps,,,,,luthier,,,,,,,2021-01-20T17:12:34Z,"""name""=>""Guitare Bontemps"", ""craft""=>""luthier"", ""email""=>""aurelienbontemps@gmx.fr"", ""phone""=>""+33 467 455 627"", ""osm_uid""=>""0"", ""website""=>""http://guitarebontemps.fr"", ""osm_user""=>"""", ""osm_version""=>""3"", ""ref:FR:SIREN""=>""792744583"", ""ref:FR:SIRET""=>""79274458300024"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-20T17:12:34Z"""
"4248181956",,,ABGL Immobilier,,,,,,estate_agent,,,,,,2016-06-17T10:25:21Z,"""name""=>""ABGL Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T10:25:21Z"""
"4248181957",,,i'Naya,,,,beauty,,,,,,,,2016-06-17T10:25:21Z,"""name""=>""i'Naya"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T10:25:21Z"""
"4248181958",,,Maison du Pakistan,,,,boutique,,,,,,,,2019-08-22T19:52:08Z,"""name""=>""Maison du Pakistan"", ""shop""=>""boutique"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-22T19:52:08Z"""
"4248181959",,,Guinot Institu de beauté,,,,beauty,,,,,,,,2016-06-17T10:25:22Z,"""name""=>""Guinot Institu de beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T10:25:22Z"""
"4248340651",,,La Fabrique à Vins,,,,alcohol,,,,,,,,2019-12-11T09:12:35Z,"""name""=>""La Fabrique à Vins"", ""shop""=>""alcohol"", ""alcohol""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-11T09:12:35Z"""
"4248340697",,,Coopérative d'électricité de Saint-Martin-de-Londres,,,,,,company,,,,,,2017-11-08T17:10:34Z,"""name""=>""Coopérative d'électricité de Saint-Martin-de-Londres"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-08T17:10:34Z"""
"4248340722",,,Pyramid,,,,,,company,,,,,,2016-06-17T12:33:48Z,"""name""=>""Pyramid"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:33:48Z"""
"4248340723",,,ipdd,,,,,,company,,,,,,2016-06-17T12:33:48Z,"""name""=>""ipdd"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:33:48Z"""
"4248367773",,,Steam,,,,,,company,,,,,,2016-06-17T12:55:51Z,"""name""=>""Steam"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:55:51Z"""
"4248367774",,,Centre de pathologie,,,,,,physician,,,,,,2016-06-17T12:55:51Z,"""name""=>""Centre de pathologie"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:55:51Z"""
"4248367776",,,BIT,,,,,,company,,,,,,2016-06-17T12:55:51Z,"""name""=>""BIT"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:55:51Z"""
"4248367777",,,Garage Chabert,,,,car_repair,,,,,,,,2016-06-17T12:55:51Z,"""name""=>""Garage Chabert"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:55:51Z"""
"4248367778",,,Dépôt bus Keolis,,,,,,company,,,,,,2016-06-17T12:55:51Z,"""name""=>""Dépôt bus Keolis"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:55:51Z"""
"4248418677",,,Groupe Cirrus,,,,,,company,,,,,,2016-06-17T13:41:48Z,"""name""=>""Groupe Cirrus"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T13:41:48Z"""
"4248418678",,,Inetum,,,,,,it,,,,,,2021-05-15T21:18:01Z,"""name""=>""Inetum"", ""office""=>""it"", ""osm_uid""=>""0"", ""old_name""=>""gfi"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-15T21:18:01Z"""
"4248418679",,,Pégase Immobilier,,,,,,company,,,,,,2016-06-17T13:41:48Z,"""name""=>""Pégase Immobilier"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T13:41:48Z"""
"4248418696",,,,,,,car,,,,,,,,2020-09-28T10:32:45Z,"""shop""=>""car"", ""noname""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-28T10:32:45Z"", ""opening_hours:signed""=>""no"""
"4248418698",,,,,,,,,association,,,,,,2024-02-06T15:39:10Z,"""office""=>""association"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-06T15:39:10Z"""
"4248418700",,,Opti +,,,,optician,,,,,,,,2020-10-04T09:37:59Z,"""name""=>""Opti +"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2020-10-04"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-04T09:37:59Z"""
"4248418701",,,Harmonie médical service,,,,,,company,,,,,,2016-06-17T13:41:49Z,"""name""=>""Harmonie médical service"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T13:41:49Z"""
"5470033323",,,Ambulances Présence Midi Ambulance,,,,,,company,,"Mo-Sa 08:00-19:00; Su 00:00-24:00",,,,2018-03-13T10:36:02Z,"""name""=>""Ambulances Présence Midi Ambulance"", ""email""=>""ambulances-presence@hotmail.fr"", ""phone""=>""+33 4 67 03 02 01"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""addr:postcode""=>""34790"", ""opening_hours""=>""Mo-Sa 08:00-19:00; Su 00:00-24:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-13T10:36:02Z"""
"5556602395",,,L'adresse Natera Immobilier,,,,,,estate_agent,,"Mo-Fr 09:30-12:30, 14:00-18:30",,,,2018-07-16T09:20:08Z,"""name""=>""L'adresse Natera Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""contact:fax""=>""+33 4 67415395"", ""osm_version""=>""2"", ""contact:city""=>""Grabels"", ""contact:phone""=>""+33 4 67414545"", ""opening_hours""=>""Mo-Fr 09:30-12:30, 14:00-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-16T09:20:08Z"", ""contact:street""=>""route de Montpellier "", ""contact:postcode""=>""34790"", ""contact:housenumber""=>""2"""
"5687618109",Rue Antoine-Jérôme Balard,"44",Immergis,,,,,,company,,,,,,2024-02-06T15:38:49Z,"""name""=>""Immergis"", ""level""=>""2"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Grabels"", ""check_date""=>""2024-02-06"", ""addr:street""=>""Rue Antoine-Jérôme Balard"", ""description""=>""Acquisition de données, cartographie, diagnostic voirie"", ""osm_version""=>""4"", ""addr:postcode""=>""34790"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-06T15:38:49Z"", ""addr:housenumber""=>""44"""
"5728571563",rue du Caducée,"162",Espace revêtement - COSTE peintures,,,,interior_decoration,,,,"Mo-Fr 09:00-12:00,14:00-18:00; Sa-Su off",,,,2022-08-10T07:13:09Z,"""name""=>""Espace revêtement - COSTE peintures"", ""shop""=>""interior_decoration"", ""email""=>""contact.nord@coste-peintures.fr"", ""phone""=>""+33467103960"", ""osm_uid""=>""0"", ""website""=>""https://www.coste-peintures.fr/"", ""osm_user""=>"""", ""addr:city""=>""GRABELS"", ""addr:street""=>""rue du Caducée"", ""osm_version""=>""3"", ""addr:postcode""=>""34790"", ""opening_hours""=>""Mo-Fr 09:00-12:00,14:00-18:00; Sa-Su off"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-10T07:13:09Z"", ""addr:housenumber""=>""162"""
"6948779224",,,Croix-Rouge française - Délégation territoriale de l'Hérault,,,,,,ngo,Croix-Rouge française,,,,,2019-11-05T15:35:33Z,"""fax""=>""+33 4 67 92 03 80"", ""ref""=>""39"", ""name""=>""Croix-Rouge française - Délégation territoriale de l'Hérault"", ""email""=>""dt34@croix-rouge.fr"", ""phone""=>""+33 4 67 58 21 00"", ""office""=>""ngo"", ""osm_uid""=>""0"", ""website""=>""34.croix-rouge.fr"", ""operator""=>""Croix-Rouge française"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-05T15:35:33Z"", ""operator:wikidata""=>""Q3003244"""
"7944482985",,,Vapple Store,,,,e-cigarette,,,,,,,,2021-01-09T13:10:26Z,"""name""=>""Vapple Store"", ""shop""=>""e-cigarette"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""survey:date""=>""2020-10-04"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T13:10:26Z"""
"7944482986",,,Kiv Coiffure,,,,hairdresser,,,,,,,,2021-01-09T13:10:26Z,"""name""=>""Kiv Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2020-09-26"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T13:10:26Z"""
"7944483085",,,Grabels Immobilier,,,,,,estate_agent,,,,,,2021-01-09T13:10:27Z,"""name""=>""Grabels Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2020-09-26"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T13:10:27Z"""
"7972827385",,,,,,,,,notary,,,,,,2020-10-04T09:33:09Z,"""office""=>""notary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2020-10-04"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-04T09:33:09Z"""
"8330303364",,,Kasia Taddio,,,,hairdresser,,,,,,,,2021-01-17T13:23:26Z,"""name""=>""Kasia Taddio"", ""shop""=>""hairdresser"", ""phone""=>""+33 467 752 300"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-17T13:23:26Z"""
"8651782906",Ancienne Route de ganges,,Domaine Maspiquet,,,,alcohol,,,,,,,,2022-03-29T19:18:03Z,"""name""=>""Domaine Maspiquet"", ""shop""=>""alcohol"", ""email""=>""guillaume.alepee@educagri.fr"", ""phone""=>""+33684718671"", ""osm_uid""=>""0"", ""website""=>""https://epl.montpellier-orb-herault.educagri.fr/nos-sites/domaine-de-maspiquet"", ""osm_user""=>"""", ""addr:city""=>""Grabels"", ""addr:street""=>""Ancienne Route de ganges"", ""osm_version""=>""3"", ""addr:postcode""=>""34790"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-29T19:18:03Z"""
"9077209559",,,Grand Frais,,,Grand Frais,supermarket,,,,"Mo-Sa 08:30-20:00; Su 09:00-12:30",,,,2022-03-30T12:49:55Z,"""name""=>""Grand Frais"", ""shop""=>""supermarket"", ""brand""=>""Grand Frais"", ""phone""=>""+33 467 041 777"", ""osm_uid""=>""0"", ""website""=>""https://www.grandfrais.com/magasins/grabels"", ""osm_user""=>"""", ""osm_version""=>""4"", ""opening_hours""=>""Mo-Sa 08:30-20:00; Su 09:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T12:49:55Z"", ""brand:wikidata""=>""Q3114675"", ""brand:wikipedia""=>""fr:Grand Frais"""
"9094793817",,,Marie Blachère,,,Marie Blachère,bakery,,,,,,,,2022-03-30T12:49:55Z,"""name""=>""Marie Blachère"", ""shop""=>""bakery"", ""brand""=>""Marie Blachère"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2021-09-15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T12:49:55Z"", ""brand:wikidata""=>""Q62082410"", ""brand:wikipedia""=>""fr:Marie Blachère"""
"9094794018",,,Epic Cycles,,,,bicycle,,,,,,,,2021-09-15T15:40:05Z,"""name""=>""Epic Cycles"", ""shop""=>""bicycle"", ""phone""=>""+33 672 982 331"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2021-09-15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-15T15:40:05Z"""
"9094794019",,,Valsi'Hair,,,,hairdresser,,,,,,,,2021-09-15T15:40:05Z,"""name""=>""Valsi'Hair"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2021-09-15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-15T15:40:05Z"""
"9094794117",,,Valsière Automobile,,,,car_repair,,,,,,,,2021-09-15T15:40:05Z,"""name""=>""Valsière Automobile"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2021-09-15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-15T15:40:05Z"""
"9874580518",,,Orpi,,,,,,estate_agent,,"Mo-Fr 09:00-12:00, 14:00-18:00; Sa 09:00-12:00",,,,2023-08-04T06:46:16Z,"""name""=>""Orpi"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""website""=>""https://www.orpi.com/grabelsimmobilier"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:city""=>""Grabels"", ""contact:phone""=>""+33 4 67 03 03 03"", ""official_name""=>""Orpi Grabels Immobilier"", ""opening_hours""=>""Mo-Fr 09:00-12:00, 14:00-18:00; Sa 09:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T06:46:16Z"", ""contact:street""=>""Route De Montpellier"", ""contact:postcode""=>""34790"", ""contact:housenumber""=>""3"""
"82894674",Rue Louis Pasteur,"340",Inetum,,,,,,it,,,,office,,2021-05-15T21:48:36Z,"""name""=>""Inetum"", ""office""=>""it"", ""osm_uid""=>""0"", ""building""=>""office"", ""old_name""=>""Gfi progiciels"", ""osm_user""=>"""", ""way_area""=>""1157.33"", ""addr:city""=>""Grabels"", ""addr:street""=>""Rue Louis Pasteur"", ""osm_version""=>""6"", ""addr:postcode""=>""34790"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-15T21:48:36Z"", ""building:levels""=>""2"", ""addr:housenumber""=>""340"""
"82895381",,,Casino,,,Casino,supermarket,,,,,,commercial,,2023-08-24T16:05:51Z,"""name""=>""Casino"", ""shop""=>""supermarket"", ""brand""=>""Casino"", ""osm_uid""=>""0"", ""building""=>""commercial"", ""osm_user""=>"""", ""way_area""=>""4034.44"", ""osm_version""=>""9"", ""survey:date""=>""2023-08-24"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-24T16:05:51Z"", ""brand:wikidata""=>""Q89029184"""
