﻿objectid,id_centrale,code_centrale,libelle_centrale,annee,libelle_groupage,type_compteur,type_comptage,nb_canaux,nb_annee,code_canal,mja_jo,mja_tcj,mja_pl_tcj,hp_johvs_matin,hp_johvs_soir,tir_tcj,v85ma_tcj,vtma_tcj,descriptif_periode,time_days,name,oneway,ref_mmm,highway,nom_commune,cycles,osm_id
9090,1198,100352,VILLENEUVE LES MAGUELONE. RM116 3131,2024,Sens cumulés,compteur tournant,comptage bidirectionnel,3,7,Z,2383,2024,7,,,,,,du 25/02/2024 au 04/03/2024,8, ,UNKNOWN, ,tertiary,Villeneuve-lès-Maguelone, ,244106263
9088,1198,100352,VILLENEUVE LES MAGUELONE. RM116 3131,2024,RM116E2_RM185,compteur tournant,comptage bidirectionnel,3,7,0,1680,1410,4,115 (11h45 - 12h45),392 (17h15 - 18h15),1,66,56,du 25/02/2024 au 04/03/2024,8, ,UNKNOWN, ,tertiary,Villeneuve-lès-Maguelone, ,244106263
9089,1198,100352,VILLENEUVE LES MAGUELONE. RM116 3131,2024,RM185_RM116E2,compteur tournant,comptage bidirectionnel,3,7,1,703,614,3,117 (7h45 - 8h45),58 (13h30 - 14h30),4,73,62,du 25/02/2024 au 04/03/2024,8, ,UNKNOWN, ,tertiary,Villeneuve-lès-Maguelone, ,244106263
393,972,100457,MONTPELLIER. Boulevard de Strasbourg,2024,Palavas_Comte Melgueil,compteur feux,comptage unidirectionnel,1,9,1,470,493,,59 (8h00 - 9h00),37 (17h00 - 18h00),,,,du 01/01/2024 au 16/04/2024,106,Boulevard de Strasbourg,YES, ,secondary,Montpellier,Bande cyclable droite,370743659
6516,9,102511,RM986 LATTES - MMT34.j,2024,Sens cumulés,compteur permanent,comptage bidirectionnel,3,12,Z,30868,29335,1014,,,,,,du 01/01/2024 au 18/04/2024,108, ,YES, ,primary,Lattes, ,367587403
6515,9,102511,RM986 LATTES - MMT34.j,2024,Lattes_Montpellier,compteur permanent,comptage bidirectionnel,3,12,1,17307,16354,568,1341 (8h00 - 9h00),1610 (17h00 - 18h00),19,95,81,du 01/01/2024 au 22/04/2024,112, ,YES, ,primary,Lattes, ,367587403
6514,9,102511,RM986 LATTES - MMT34.j,2024,Montpellier_Lattes,compteur permanent,comptage bidirectionnel,3,12,0,13652,13092,446,1304 (8h00 - 9h00),1076 (17h00 - 18h00),19,95,81,du 01/01/2024 au 22/04/2024,112, ,YES, ,primary,Lattes, ,367587403
4719,30,10290,MONTPELLIER. Avenue des Moulins,2024,Saint Priest_Cardonille,compteur feux,comptage unidirectionnel,1,9,0,24552,22285,,1808 (8h00 - 9h00),1761 (16h00 - 17h00),,,,du 01/01/2024 au 16/04/2024,106,Avenue des Moulins,YES, ,primary,Montpellier, ,22953339
1506,809,10316,MONTPELLIER. Avenue Henri Mares,2024,Sens cumulés,compteur permanent,comptage bidirectionnel,3,8,Z,15635,13873,,,,,,,du 26/02/2024 au 18/04/2024,52,Avenue Henri Marès,UNKNOWN, ,primary,Montpellier,Bande cyclable,36965216
1504,809,10316,MONTPELLIER. Avenue Henri Mares,2024,Cinsaults_Circe,compteur permanent,comptage bidirectionnel,3,8,v,7860,6961,,495 (12h00 - 13h00),583 (15h00 - 16h00),,,,du 26/02/2024 au 22/04/2024,56,Avenue Henri Marès,UNKNOWN, ,primary,Montpellier,Bande cyclable,36965216
1505,809,10316,MONTPELLIER. Avenue Henri Mares,2024,Circe_Cinsaults,compteur permanent,comptage bidirectionnel,3,8,w,7775,6748,,611 (8h00 - 9h00),494 (17h00 - 18h00),,,,du 26/02/2024 au 22/04/2024,56,Avenue Henri Marès,UNKNOWN, ,primary,Montpellier,Bande cyclable,36965216
6052,75614,104623,MONTPELLIER . Impasse Flouch,2024,Sens cumulés,compteur ponctuel,comptage bidirectionnel,3,1,Z,317,278,2,,,,,,du 22/01/2024 au 30/01/2024,8,Impasse Flouch,YES, ,residential,Montpellier, ,360745650
6050,75614,104623,MONTPELLIER . Impasse Flouch,2024,Toulouse _ Roussel,compteur ponctuel,comptage bidirectionnel,3,1,0,303,268,2,49 (8h00 - 9h00),38 (17h15 - 18h15),1,26,15,du 22/01/2024 au 30/01/2024,8,Impasse Flouch,YES, ,residential,Montpellier, ,360745650
6051,75614,104623,MONTPELLIER . Impasse Flouch,2024,Roussel_Toulouse,compteur ponctuel,comptage bidirectionnel,3,1,1,14,10,0,1 (12h00 - 13h00),1 (13h30 - 14h30),,26,15,du 22/01/2024 au 30/01/2024,8,Impasse Flouch,YES, ,residential,Montpellier, ,360745650
2342,864,104845,MONTPELLIER. Avenue de la Liberte (Celleneuve),2024,Sens cumulés,compteur permanent,comptage bidirectionnel,3,9,Z,39759,38591,,,,,,,du 01/01/2024 au 18/04/2024,108,Avenue de la Liberté,UNKNOWN, ,primary,Montpellier, ,330503036
2340,864,104845,MONTPELLIER. Avenue de la Liberte (Celleneuve),2024,Grezes_Garrats,compteur permanent,comptage bidirectionnel,3,9,0,20813,20179,,1428 (7h00 - 8h00),1429 (16h00 - 17h00),5,26,15,du 01/01/2024 au 22/04/2024,112,Avenue de la Liberté,UNKNOWN, ,primary,Montpellier, ,330503036
2341,864,104845,MONTPELLIER. Avenue de la Liberte (Celleneuve),2024,Garrats_Grezes,compteur permanent,comptage bidirectionnel,3,9,1,18946,18324,,1293 (8h00 - 9h00),1459 (16h00 - 17h00),44,59,46,du 01/01/2024 au 22/04/2024,112,Avenue de la Liberté,UNKNOWN, ,primary,Montpellier, ,330503036
6637,13,109625,RM986 MARIE THE - MMT34.y,2024,6300.00 1,compteur permanent,comptage unidirectionnel,1,12,0,6992,6992,,526 (12h00 - 13h00),600 (17h00 - 18h00),0,68,59,du 09/01/2024 au 11/01/2024,2,Route de Ganges,YES, ,primary,Montpellier, ,221392846
1137,1815,110400,LATTES. RM58 Mas de Gau (Velos),2024,Sens cumulés,compteur permanent vélo,comptage bidirectionnel,3,4,Z,868,1018,,,,,,,du 01/01/2024 au 18/04/2024,108, ,UNKNOWN, ,path,Lattes,Voie verte et assimilé,253757735
1136,1815,110400,LATTES. RM58 Mas de Gau (Velos),2024,Velos sens 2,compteur permanent vélo,comptage bidirectionnel,3,4,w,446,532,,36 (11h00 - 12h00),48 (17h00 - 18h00),,,,du 01/01/2024 au 22/04/2024,112, ,UNKNOWN, ,path,Lattes,Voie verte et assimilé,253757735
1135,1815,110400,LATTES. RM58 Mas de Gau (Velos),2024,Velos sens 1,compteur permanent vélo,comptage bidirectionnel,3,4,v,431,506,,48 (8h00 - 9h00),51 (17h00 - 18h00),,,,du 01/01/2024 au 22/04/2024,112, ,UNKNOWN, ,path,Lattes,Voie verte et assimilé,253757735
3809,985,111970,MONTPELLIER. Boulevard Berthelot,2024,Michel_Vieussens,compteur feux,comptage unidirectionnel,1,8,0,7784,7580,,496 (8h00 - 9h00),508 (14h00 - 15h00),,,,du 01/01/2024 au 16/04/2024,106,Boulevard Berthelot,NO, ,secondary,Montpellier, ,284243055
6759,995,114143,MONTPELLIER. Avenue de Lodeve,2024,Alco_Bringuier,compteur feux,comptage unidirectionnel,1,8,0,3357,3100,,262 (8h00 - 9h00),221 (16h00 - 17h00),,,,du 01/01/2024 au 16/04/2024,106,Avenue de Lodève,NO, ,secondary,Montpellier, ,330997201
6774,746,115211,MONTPELLIER. Avenue du Pere Soulas,2024,Roumieux_Portaliere,compteur feux,comptage unidirectionnel,1,11,0,4031,3797,,304 (7h00 - 8h00),287 (17h00 - 18h00),,,,du 01/01/2024 au 16/04/2024,106,Avenue du Père Soulas,NO, ,secondary,Montpellier, ,351960392
8198,639,116,MONTPELLIER. RM986 PRES ARENES,2024,Sens cumulés,compteur permanent,comptage bidirectionnel,3,7,Z,44446,42419,,,,,,,du 01/01/2024 au 18/04/2024,108, ,YES, ,primary,Montpellier, ,7918883
8196,639,116,MONTPELLIER. RM986 PRES ARENES,2024,Pres d'Arenes_Palavas,compteur permanent,comptage bidirectionnel,3,7,0,24744,23670,,1709 (8h00 - 9h00),1868 (17h00 - 18h00),79,69,56,du 01/01/2024 au 22/04/2024,112, ,YES, ,primary,Montpellier, ,7918883
8197,639,116,MONTPELLIER. RM986 PRES ARENES,2024,Palavas_Pres d'Arenes,compteur permanent,comptage bidirectionnel,3,7,1,19702,18786,,1570 (7h00 - 8h00),1387 (17h00 - 18h00),65,69,52,du 01/01/2024 au 22/04/2024,112, ,YES, ,primary,Montpellier, ,7918883
70,1966,118585,JUVIGNAC. Allee de l'Europe (Velos),2024,Sens cumulés,compteur permanent vélo,comptage bidirectionnel,3,3,Z,616,498,,,,,,,du 01/01/2024 au 18/04/2024,108, ,UNKNOWN, ,cycleway,Juvignac,Piste cyclable,249856379
69,1966,118585,JUVIGNAC. Allee de l'Europe (Velos),2024,Montpellier_Caunelles,compteur permanent vélo,comptage bidirectionnel,3,3,1,320,257,,20 (12h00 - 13h00),68 (17h00 - 18h00),,,,du 01/01/2024 au 22/04/2024,112, ,UNKNOWN, ,cycleway,Juvignac,Piste cyclable,249856379
68,1966,118585,JUVIGNAC. Allee de l'Europe (Velos),2024,Caunelles_Montpellier,compteur permanent vélo,comptage bidirectionnel,3,3,0,290,234,,94 (8h00 - 9h00),14 (13h00 - 14h00),,,,du 01/01/2024 au 22/04/2024,112, ,UNKNOWN, ,cycleway,Juvignac,Piste cyclable,249856379
6798,693,119614,MONTPELLIER. Avenue de Nimes,2024,Sens cumulés,compteur feux,comptage bidirectionnel,3,9,Z,19087,17109,,,,,,,du 01/01/2024 au 14/04/2024,104,Avenue de Nîmes,YES, ,secondary,Montpellier, ,310240826
6797,693,119614,MONTPELLIER. Avenue de Nimes,2024,Bestiaux_Vallois,compteur feux,comptage bidirectionnel,3,9,1,14613,13059,,1560 (8h00 - 9h00),1468 (17h00 - 18h00),,,,du 01/01/2024 au 16/04/2024,106,Avenue de Nîmes,YES, ,secondary,Montpellier, ,310240826
6796,693,119614,MONTPELLIER. Avenue de Nimes,2024,Vallois_Bestiaux,compteur feux,comptage bidirectionnel,3,9,0,4350,3999,,333 (8h00 - 9h00),455 (17h00 - 18h00),,,,du 01/01/2024 au 16/04/2024,106,Avenue de Nîmes,YES, ,secondary,Montpellier, ,310240826
2493,82798,12069,MONTPELLIER. Avenue Georges Melies,2024,Sens cumulés,compteur ponctuel,comptage bidirectionnel,3,1,Z,7075,5839,249,,,,,,du 25/03/2024 au 02/04/2024,8,Rue Georges Méliès,YES, ,tertiary,Montpellier, ,28301287
2492,82798,12069,MONTPELLIER. Avenue Georges Melies,2024,Telemaque_Jefferson,compteur ponctuel,comptage bidirectionnel,3,1,w,4024,3211,155,734 (8h00 - 9h00),296 (13h15 - 14h15),,,,du 25/03/2024 au 02/04/2024,8,Rue Georges Méliès,YES, ,tertiary,Montpellier, ,28301287
2491,82798,12069,MONTPELLIER. Avenue Georges Melies,2024,Jefferson_Telemaque,compteur ponctuel,comptage bidirectionnel,3,1,v,3052,2629,93,242 (12h00 - 13h00),422 (17h00 - 18h00),,,,du 25/03/2024 au 02/04/2024,8,Rue Georges Méliès,YES, ,tertiary,Montpellier, ,28301287
1156,1168,123163,MONTPELLIER. RM65 THOMASSY. (Velos),2024,Sens cumulés,compteur permanent vélo,comptage bidirectionnel,3,9,Z,329,260,,,,,,,du 01/01/2024 au 18/04/2024,108, ,UNKNOWN, ,cycleway,Montpellier,Piste cyclable,249866952
1155,1168,123163,MONTPELLIER. RM65 THOMASSY. (Velos),2024,Montpellier_Clapiers,compteur permanent vélo,comptage bidirectionnel,3,9,1,170,134,,30 (8h00 - 9h00),27 (17h00 - 18h00),,,,du 01/01/2024 au 22/04/2024,112, ,UNKNOWN, ,cycleway,Montpellier,Piste cyclable,249866952
1154,1168,123163,MONTPELLIER. RM65 THOMASSY. (Velos),2024,Clapiers_Montpellier,compteur permanent vélo,comptage bidirectionnel,3,9,0,157,124,,42 (8h00 - 9h00),23 (17h00 - 18h00),,,,du 01/01/2024 au 22/04/2024,112, ,UNKNOWN, ,cycleway,Montpellier,Piste cyclable,249866952
2146,1789,125239,JUVIGNAC. Chemin de Caunelles,2024,Voie Lactee_Europe,compteur feux,comptage unidirectionnel,1,4,0,3307,3098,,322 (7h00 - 8h00),228 (13h00 - 14h00),,,,du 01/01/2024 au 16/04/2024,106,Chemin de Caunelles,NO, ,residential,Juvignac, ,249856396
1918,691,12524,MONTPELLIER. Rue Henri Rene,2024,Farges_Carnot,compteur ponctuel,comptage unidirectionnel,1,2,0,4500,4305,91,284 (7h45 - 8h45),436 (17h15 - 18h15),3,26,16,du 19/01/2024 au 28/01/2024,9,Rue Henri René,YES, ,residential,Montpellier, ,25991931
2366,823,125602,MONTPELLIER. Avenue du Marechal Leclerc,2024,Sens cumulés,compteur ponctuel,comptage bidirectionnel,3,3,Z,5392,5051,45,,,,,,du 26/01/2024 au 02/02/2024,7,Avenue du Maréchal Leclerc,UNKNOWN, ,residential,Montpellier, ,359713189
2364,823,125602,MONTPELLIER. Avenue du Marechal Leclerc,2024,Cherchell_Grau,compteur ponctuel,comptage bidirectionnel,3,3,0,3094,2899,24,225 (12h00 - 13h00),311 (17h00 - 18h00),63,40,29,du 26/01/2024 au 02/02/2024,7,Avenue du Maréchal Leclerc,UNKNOWN, ,residential,Montpellier, ,359713189
2365,823,125602,MONTPELLIER. Avenue du Marechal Leclerc,2024,Grau_Cherchell,compteur ponctuel,comptage bidirectionnel,3,3,1,2298,2152,21,213 (7h45 - 8h45),173 (17h00 - 18h00),33,37,22,du 26/01/2024 au 02/02/2024,7,Avenue du Maréchal Leclerc,UNKNOWN, ,residential,Montpellier, ,359713189
984,1811,127425,MONTPELLIER. Avenue Albert Einstein (Velos),2024,Sens cumulés,compteur permanent vélo,comptage bidirectionnel,3,4,Z,619,493,,,,,,,du 01/01/2024 au 18/04/2024,108, ,NO, ,cycleway,Montpellier,Piste cyclable,359148100
982,1811,127425,MONTPELLIER. Avenue Albert Einstein (Velos),2024,Becquerel_Nobel,compteur permanent vélo,comptage bidirectionnel,3,4,v,323,256,,30 (8h00 - 9h00),62 (18h00 - 19h00),,,,du 01/01/2024 au 22/04/2024,112, ,NO, ,cycleway,Montpellier,Piste cyclable,359148100
983,1811,127425,MONTPELLIER. Avenue Albert Einstein (Velos),2024,Nobel_Becquerel,compteur permanent vélo,comptage bidirectionnel,3,4,w,294,232,,78 (8h00 - 9h00),25 (17h00 - 18h00),,,,du 01/01/2024 au 22/04/2024,112, ,NO, ,cycleway,Montpellier,Piste cyclable,359148100
1168,1988,127516,MONTPELLIER. Avenue d'Alco,2024,Sens cumulés,compteur feux,comptage bidirectionnel,3,3,Z,14834,13761,,,,,,,du 01/01/2024 au 14/04/2024,104, ,YES, ,cycleway,Montpellier,Piste cyclable,249875351
1166,1988,127516,MONTPELLIER. Avenue d'Alco,2024,Lifar_Moulins,compteur feux,comptage bidirectionnel,3,3,0,7578,7085,,519 (8h00 - 9h00),546 (17h00 - 18h00),,,,du 01/01/2024 au 16/04/2024,106, ,YES, ,cycleway,Montpellier,Piste cyclable,249875351
1167,1988,127516,MONTPELLIER. Avenue d'Alco,2024,Moulins_Lifar,compteur feux,comptage bidirectionnel,3,3,1,7233,6680,,498 (8h00 - 9h00),513 (16h00 - 17h00),,,,du 01/01/2024 au 16/04/2024,106, ,YES, ,cycleway,Montpellier,Piste cyclable,249875351
3829,998,129213,MONTPELLIER. Avenue Ernest Hemingway,2024,Flourens_Harcourt,compteur feux,comptage unidirectionnel,1,8,0,3801,3397,,280 (8h00 - 9h00),318 (17h00 - 18h00),,,,du 01/01/2024 au 16/04/2024,106,Avenue Ernest Hemingway,YES, ,secondary,Montpellier, ,251526443
6853,75611,129950,MONTPELLIER. Avenue du Marechal Leclerc,2024,Sens cumulés,compteur ponctuel,comptage bidirectionnel,3,1,Z,3856,3567,124,,,,,,du 15/01/2024 au 23/01/2024,8,Avenue du Maréchal Leclerc,UNKNOWN, ,residential,Montpellier, ,361677097
6851,75611,129950,MONTPELLIER. Avenue du Marechal Leclerc,2024,Grau_Mion,compteur ponctuel,comptage bidirectionnel,3,1,0,2955,2719,94,314 (8h00 - 9h00),326 (17h00 - 18h00),53,39,27,du 15/01/2024 au 23/01/2024,8,Avenue du Maréchal Leclerc,UNKNOWN, ,residential,Montpellier, ,361677097
6852,75611,129950,MONTPELLIER. Avenue du Marechal Leclerc,2024,Mion_Grau,compteur ponctuel,comptage bidirectionnel,3,1,1,901,848,30,83 (7h45 - 8h45),84 (16h45 - 17h45),35,37,23,du 15/01/2024 au 23/01/2024,8,Avenue du Maréchal Leclerc,UNKNOWN, ,residential,Montpellier, ,361677097
7917,2008,13070,MONTPELLIER. Avenue Albert Dubout,2024,Sens cumulés,compteur ponctuel,comptage bidirectionnel,3,2,Z,6013,5728,49,,,,,,du 10/01/2024 au 18/01/2024,8,Avenue Albert Dubout,UNKNOWN, ,secondary,Montpellier, ,29389368
7916,2008,13070,MONTPELLIER. Avenue Albert Dubout,2024,Melgueil_Petit Train,compteur ponctuel,comptage bidirectionnel,3,2,1,3311,3095,31,311 (7h45 - 8h45),267 (17h15 - 18h15),44,37,24,du 10/01/2024 au 18/01/2024,8,Avenue Albert Dubout,UNKNOWN, ,secondary,Montpellier, ,29389368
7915,2008,13070,MONTPELLIER. Avenue Albert Dubout,2024,Petit Train_Melgueil,compteur ponctuel,comptage bidirectionnel,3,2,0,2702,2633,18,176 (11h15 - 12h15),237 (16h45 - 17h45),99,56,47,du 10/01/2024 au 18/01/2024,8,Avenue Albert Dubout,UNKNOWN, ,secondary,Montpellier, ,29389368
6862,75915,131684,FABREGUES. RM185,2024,Sens cumulés,compteur ponctuel,comptage bidirectionnel,3,1,Z,10036,8736,131,,,,,,du 26/02/2024 au 05/03/2024,8, ,UNKNOWN, ,primary,Fabrègues, ,243869175
6861,75915,131684,FABREGUES. RM185,2024,RM612_Martinet,compteur ponctuel,comptage bidirectionnel,3,1,1,5398,4673,75,342 (8h15 - 9h15),842 (17h00 - 18h00),26,75,65,du 26/02/2024 au 05/03/2024,8, ,UNKNOWN, ,primary,Fabrègues, ,243869175
6860,75915,131684,FABREGUES. RM185,2024,Martinet_RM612,compteur ponctuel,comptage bidirectionnel,3,1,0,4638,4063,56,752 (7h15 - 8h15),318 (13h45 - 14h45),20,73,63,du 26/02/2024 au 05/03/2024,8, ,UNKNOWN, ,primary,Fabrègues, ,243869175
6892,1407,134161,MONTPELLIER. RM127 Ernest Hemingway 2049,2024,Sens cumulés,compteur tournant,comptage bidirectionnel,3,6,Z,10478,9788,80,,,,,,du 07/03/2024 au 15/03/2024,8,Avenue Ernest Hemingway,NO, ,secondary,Montpellier, ,251526447
6891,1407,134161,MONTPELLIER. RM127 Ernest Hemingway 2049,2024,Moulins_Carrierasse,compteur tournant,comptage bidirectionnel,3,6,1,5519,5210,39,354 (8h30 - 9h30),527 (17h15 - 18h15),86,68,58,du 07/03/2024 au 15/03/2024,8,Avenue Ernest Hemingway,NO, ,secondary,Montpellier, ,251526447
6890,1407,134161,MONTPELLIER. RM127 Ernest Hemingway 2049,2024,Carrierasse_Moulins,compteur tournant,comptage bidirectionnel,3,6,0,4959,4578,41,371 (11h45 - 12h45),428 (16h30 - 17h30),75,68,56,du 07/03/2024 au 15/03/2024,8,Avenue Ernest Hemingway,NO, ,secondary,Montpellier, ,251526447
3604,1000,134552,MONTPELLIER. Avenue de Lodeve,2024,Sens cumulés,compteur feux,comptage bidirectionnel,3,9,Z,9258,8663,,,,,,,du 01/01/2024 au 14/04/2024,104,Route de Lodève,YES, ,secondary,Montpellier, ,249856381
3603,1000,134552,MONTPELLIER. Avenue de Lodeve,2024,Zamenhof_Liberte,compteur feux,comptage bidirectionnel,3,9,1,4839,4569,,319 (12h00 - 13h00),414 (16h00 - 17h00),,,,du 01/01/2024 au 16/04/2024,106,Route de Lodève,YES, ,secondary,Montpellier, ,249856381
3602,1000,134552,MONTPELLIER. Avenue de Lodeve,2024,Liberte_Zamenhof,compteur feux,comptage bidirectionnel,3,9,0,4402,4094,,403 (8h00 - 9h00),333 (17h00 - 18h00),,,,du 01/01/2024 au 16/04/2024,106,Route de Lodève,YES, ,secondary,Montpellier, ,249856381
6913,999,135770,MONTPELLIER. Avenue de Lodeve,2024,Sens cumulés,compteur feux,comptage bidirectionnel,3,8,Z,8534,7962,,,,,,,du 01/01/2024 au 14/04/2024,104,Route de Lodève,YES, ,secondary,Montpellier, ,249856381
6911,999,135770,MONTPELLIER. Avenue de Lodeve,2024,Liberte_Zamenhof,compteur feux,comptage bidirectionnel,3,8,0,4406,4097,,405 (8h00 - 9h00),333 (17h00 - 18h00),,,,du 01/01/2024 au 16/04/2024,106,Route de Lodève,YES, ,secondary,Montpellier, ,249856381
6912,999,135770,MONTPELLIER. Avenue de Lodeve,2024,Zamenhof_Liberte,compteur feux,comptage bidirectionnel,3,8,1,4111,3864,,274 (12h00 - 13h00),373 (16h00 - 17h00),,,,du 01/01/2024 au 16/04/2024,106,Route de Lodève,YES, ,secondary,Montpellier, ,249856381
9147,5,135806,RM017 PRADES LE LEZ - MMT34.b,2024,Sens cumulés,compteur permanent,comptage bidirectionnel,3,12,Z,9110,8343,252,,,,,,du 01/01/2024 au 18/04/2024,108,Route de Montpellier,UNKNOWN, ,secondary,Montferrier-sur-Lez, ,345126930
9145,5,135806,RM017 PRADES LE LEZ - MMT34.b,2024,Montferrier_Prades,compteur permanent,comptage bidirectionnel,3,12,0,4680,4278,128,328 (12h00 - 13h00),548 (17h00 - 18h00),0,65,56,du 01/01/2024 au 21/04/2024,111,Route de Montpellier,UNKNOWN, ,secondary,Montferrier-sur-Lez, ,345126930
9146,5,135806,RM017 PRADES LE LEZ - MMT34.b,2024,Prades_Montferrier,compteur permanent,comptage bidirectionnel,3,12,1,4403,4048,124,537 (8h00 - 9h00),289 (13h00 - 14h00),1,67,58,du 01/01/2024 au 21/04/2024,111,Route de Montpellier,UNKNOWN, ,secondary,Montferrier-sur-Lez, ,345126930
2966,581,13648,MONTPELLIER. Rue des Capriers,2024,Sens cumulés,compteur ponctuel,comptage bidirectionnel,3,2,Z,708,656,0,,,,,,du 13/03/2024 au 20/03/2024,7,Rue des Capriers,UNKNOWN, ,residential,Montpellier, ,19117378
2965,581,13648,MONTPELLIER. Rue des Capriers,2024,Figuerolles-Laverune,compteur ponctuel,comptage bidirectionnel,3,2,1,417,397,0,32 (8h00 - 9h00),36 (17h45 - 18h45),45,38,25,du 13/03/2024 au 20/03/2024,7,Rue des Capriers,UNKNOWN, ,residential,Montpellier, ,19117378
2964,581,13648,MONTPELLIER. Rue des Capriers,2024,Laverune-Figuerolles,compteur ponctuel,comptage bidirectionnel,3,2,0,291,259,0,30 (7h30 - 8h30),28 (17h00 - 18h00),41,38,24,du 13/03/2024 au 20/03/2024,7,Rue des Capriers,UNKNOWN, ,residential,Montpellier, ,19117378
3692,82781,13652,MONTPELLIER. Rue de Bugarel,2024,Sens cumulés,compteur ponctuel,comptage bidirectionnel,3,1,Z,4332,3870,1,,,,,,du 29/02/2024 au 07/03/2024,7,Rue de Bugarel,UNKNOWN, ,residential,Montpellier, ,50218986
3690,82781,13652,MONTPELLIER. Rue de Bugarel,2024,Toulouse_Res Erasme,compteur ponctuel,comptage bidirectionnel,3,1,0,2673,2419,0,200 (7h45 - 8h45),224 (15h15 - 16h15),91,49,40,du 29/02/2024 au 07/03/2024,7,Rue de Bugarel,UNKNOWN, ,residential,Montpellier, ,50218986
3691,82781,13652,MONTPELLIER. Rue de Bugarel,2024,Res Erasme_Toulouse,compteur ponctuel,comptage bidirectionnel,3,1,1,1659,1451,1,223 (7h45 - 8h45),138 (17h45 - 18h45),81,49,37,du 29/02/2024 au 07/03/2024,7,Rue de Bugarel,UNKNOWN, ,residential,Montpellier, ,50218986
491,273,13669,MONTPELLIER. Boulevard Rabelais,2024,Sens cumulés,compteur permanent,comptage bidirectionnel,3,6,Z,15328,14502,,,,,,,du 01/01/2024 au 18/04/2024,108,Boulevard Rabelais,YES, ,secondary,Montpellier,Bande cyclable droite,37214991
489,273,13669,MONTPELLIER. Boulevard Rabelais,2024,Bastide_Narcisses,compteur permanent,comptage bidirectionnel,3,6,0,8230,7780,,576 (8h00 - 9h00),549 (16h00 - 17h00),59,39,28,du 01/01/2024 au 22/04/2024,112,Boulevard Rabelais,YES, ,secondary,Montpellier,Bande cyclable droite,37214991
490,273,13669,MONTPELLIER. Boulevard Rabelais,2024,Narcisses_Bastide,compteur permanent,comptage bidirectionnel,3,6,1,7099,6698,,416 (8h00 - 9h00),536 (17h00 - 18h00),81,52,40,du 01/01/2024 au 22/04/2024,112,Boulevard Rabelais,YES, ,secondary,Montpellier,Bande cyclable droite,37214991
7924,75490,1369,MONTPELLIER. Rue Mareschal,2024,Baudin_Michelet,compteur ponctuel,comptage unidirectionnel,1,2,0,,,252,,,,58,48,,,Rue Mareschal,YES, ,residential,Montpellier, ,23639512
6931,1929,137855,SAINT JEAN DE VEDAS. RM613 Route de Montpellier,2024,Sens cumulés,compteur permanent,comptage bidirectionnel,3,3,Z,11337,10332,296,,,,,,du 01/01/2024 au 18/04/2024,108,Route de Montpellier,NO, ,primary,Saint-Jean-de-Védas, ,529681741
6930,1929,137855,SAINT JEAN DE VEDAS. RM613 Route de Montpellier,2024,Terral_Cambon,compteur permanent,comptage bidirectionnel,3,3,1,5835,5282,143,390 (12h00 - 13h00),640 (17h00 - 18h00),,69,60,du 01/01/2024 au 22/04/2024,112,Route de Montpellier,NO, ,primary,Saint-Jean-de-Védas, ,529681741
6929,1929,137855,SAINT JEAN DE VEDAS. RM613 Route de Montpellier,2024,Cambon_Terral,compteur permanent,comptage bidirectionnel,3,3,0,5514,5034,153,474 (8h00 - 9h00),404 (14h00 - 15h00),,69,59,du 01/01/2024 au 22/04/2024,112,Route de Montpellier,NO, ,primary,Saint-Jean-de-Védas, ,529681741
1533,1817,13833,VILLENEUVE. RM185 Arnel (Velos),2024,Sens cumulés,compteur permanent vélo,comptage bidirectionnel,3,4,Z,215,238,,,,,,,du 01/01/2024 au 18/04/2024,108,Chemin des Sables,UNKNOWN, ,cycleway,Villeneuve-lès-Maguelone,Piste cyclable,31450087
1532,1817,13833,VILLENEUVE. RM185 Arnel (Velos),2024,Velos Out,compteur permanent vélo,comptage bidirectionnel,3,4,w,108,120,,10 (10h00 - 11h00),12 (14h00 - 15h00),,,,du 01/01/2024 au 22/04/2024,112,Chemin des Sables,UNKNOWN, ,cycleway,Villeneuve-lès-Maguelone,Piste cyclable,31450087
1531,1817,13833,VILLENEUVE. RM185 Arnel (Velos),2024,Velos In,compteur permanent vélo,comptage bidirectionnel,3,4,v,108,120,,12 (11h00 - 12h00),13 (15h00 - 16h00),,,,du 01/01/2024 au 22/04/2024,112,Chemin des Sables,UNKNOWN, ,cycleway,Villeneuve-lès-Maguelone,Piste cyclable,31450087
688,1814,139182,MONTPELLIER. Lapeyronie (Velos),2024,Sens cumulés,compteur permanent vélo,comptage bidirectionnel,3,4,Z,2231,1815,,,,,,,du 01/01/2024 au 18/04/2024,108, ,YES, ,cycleway,Montpellier,Piste cyclable,374829525
687,1814,139182,MONTPELLIER. Lapeyronie (Velos),2024,Occitanie-Diacon,compteur permanent vélo,comptage bidirectionnel,3,4,1,1177,949,,113 (8h00 - 9h00),142 (17h00 - 18h00),,,,du 01/01/2024 au 22/04/2024,112, ,YES, ,cycleway,Montpellier,Piste cyclable,374829525
686,1814,139182,MONTPELLIER. Lapeyronie (Velos),2024,Diacon-Occitanie,compteur permanent vélo,comptage bidirectionnel,3,4,0,1042,843,,174 (8h00 - 9h00),92 (17h00 - 18h00),,,,du 01/01/2024 au 22/04/2024,112, ,YES, ,cycleway,Montpellier,Piste cyclable,374829525
9656,1927,140570,SAINT JEAN DE VEDAS. RM116E1 Condamine,2024,Sens cumulés,compteur permanent,comptage bidirectionnel,3,3,Z,20256,18339,2172,,,,,,du 01/01/2024 au 17/04/2024,107, ,UNKNOWN, ,primary,Saint-Jean-de-Védas, ,375621208
9655,1927,140570,SAINT JEAN DE VEDAS. RM116E1 Condamine,2024,A709_RM612,compteur permanent,comptage bidirectionnel,3,3,1,11502,10402,1195,929 (8h00 - 9h00),804 (16h00 - 17h00),21,84,74,du 01/01/2024 au 21/04/2024,111, ,UNKNOWN, ,primary,Saint-Jean-de-Védas, ,375621208