osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"1328495257",,,,Complexe Sportif Las Bouzigues,,,sports_centre,,,,,,,2016-03-31T14:19:37Z,"""name""=>""Complexe Sportif Las Bouzigues"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-31T14:19:37Z"""
"1604859877",,,,Centre Pilates,Rue Fernand Soubeyran,"9",sports_centre,,pilates,no,,,,2017-10-14T15:56:34Z,"""name""=>""Centre Pilates"", ""sport""=>""pilates"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""wheelchair""=>""no"", ""addr:street""=>""Rue Fernand Soubeyran"", ""osm_version""=>""3"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-14T15:56:34Z"", ""addr:housenumber""=>""9"""
"4088168804",dojo,,,Dojo,,,,,,,,,,2016-03-31T13:57:07Z,"""name""=>""Dojo"", ""amenity""=>""dojo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-31T13:57:07Z"""
"5053948005",,,,,,,pitch,,table_tennis,,,,,2017-08-23T14:56:46Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-23T14:56:46Z"""
"132206585",,,,Terrain de Football,,,pitch,artificial_turf,soccer,,,,,2016-03-31T14:19:37Z,"""name""=>""Terrain de Football"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""6708.47"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-31T14:19:37Z"""
"132206588",,,,Terrain de Football,,,pitch,artificial_turf,soccer,,,,,2020-10-01T08:18:41Z,"""name""=>""Terrain de Football"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""7298.43"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-01T08:18:41Z"""
"132206590",,,,Court n°1,,,pitch,hard,tennis,,,,,2014-09-07T23:10:48Z,"""ref""=>""1"", ""name""=>""Court n°1"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""642.907"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-09-07T23:10:48Z"""
"132206591",,,,Court n°4,,,pitch,hard,tennis,,,,,2014-09-07T23:10:48Z,"""ref""=>""4"", ""name""=>""Court n°4"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""674.484"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-09-07T23:10:48Z"""
"176925225",,,,Halle des Sports Laurent Puigsegur,,,sports_hall,,,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Halle des Sports Laurent Puigsegur"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2238.8"", ""osm_version""=>""5"", ""roof:levels""=>""0"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"", ""building:levels""=>""2"""
"176926517",,,,Salle Polyvalente Gabriel Boude,Rue Simone de Beauvoir,,sports_hall,,,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Salle Polyvalente Gabriel Boude"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1328.32"", ""addr:street""=>""Rue Simone de Beauvoir"", ""osm_version""=>""6"", ""addr:postcode""=>""34830"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"", ""polling_station:ref_2""=>""3"""
"176927391",,,Jacou,La Passerelle,,,sports_hall,,,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""La Passerelle"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Jacou"", ""osm_user""=>"""", ""way_area""=>""1591.51"", ""osm_version""=>""10"", ""roof:levels""=>""0"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"", ""building:levels""=>""2"""
"176931401",,,Montpellier Méditerranée Métropole,Piscine Alex Jany,Avenue Pierre de Coubertin,,sports_centre,,swimming,,civic,public,,2023-11-03T23:39:48Z,"""name""=>""Piscine Alex Jany"", ""phone""=>""+33 4 67 59 26 85"", ""sport""=>""swimming"", ""covered""=>""yes"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-alex-jany"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""1576.47"", ""addr:street""=>""Avenue Pierre de Coubertin"", ""osm_version""=>""14"", ""addr:postcode""=>""34830"", ""opening_hours""=>""Mo 09:00-14:00,16:30-20:00; Tu 12:00-14:00; We 11:30-16:00; Th 11:30-14:00,16:30-20:00; Fr 11:30-14:00; Sa 09:00-13:00; Su 14:00-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:39:48Z"""
"215654524",,,,Court n°5,,,pitch,hard,tennis,,,,,2014-09-07T23:10:49Z,"""ref""=>""5"", ""name""=>""Court n°5"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""610.612"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-09-07T23:10:49Z"""
"215654525",,,,Court n°2,,,pitch,hard,tennis,,,,,2014-09-07T23:10:48Z,"""ref""=>""2"", ""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""653.471"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-09-07T23:10:48Z"""
"215654526",,,,Court n°3,,,pitch,hard,tennis,,,,,2014-09-07T23:10:48Z,"""ref""=>""3"", ""name""=>""Court n°3"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""724.251"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-09-07T23:10:48Z"""
"235960398",,,,Tennis Club Jacou,,,sports_centre,,tennis,,,,,2018-03-12T15:25:17Z,"""name""=>""Tennis Club Jacou"", ""sport""=>""tennis"", ""barrier""=>""fence"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4857.43"", ""ref:FR:FFT""=>""60340647"", ""short_name""=>""TC Jacou"", ""osm_version""=>""8"", ""contact:email""=>""tcjacou@free.fr"", ""contact:phone""=>""+33467591415"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-12T15:25:17Z"", ""contact:website""=>""http://www.club.fft.fr/tc.jacou"""
"235960401",,,,Mur,,,pitch,hard,mini_tennis,,,,,2014-09-07T23:10:49Z,"""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""310.487"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-09-07T23:10:49Z"""
"298061853",,,,City Stade,,,pitch,tartan,multi,,,,,2022-05-23T18:07:30Z,"""lit""=>""no"", ""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""tartan"", ""osm_user""=>"""", ""way_area""=>""260.431"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:07:30Z"""
"318212904",,,,,,,pitch,asphalt,athletics,,,,,2022-05-23T18:08:50Z,"""lit""=>""no"", ""sport""=>""athletics"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""669.159"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:08:50Z"""
"321728314",,,,Terrain de Rugby,,,pitch,grass,rugby_league,,,,,2022-05-23T18:19:52Z,"""lit""=>""yes"", ""name""=>""Terrain de Rugby"", ""sport""=>""rugby_league"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""9241.01"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:19:52Z"""
"321728323",,,,Tambourin Club Jacou,,,pitch,asphalt,tambourin,,,,,2022-05-23T18:19:55Z,"""lit""=>""yes"", ""name""=>""Tambourin Club Jacou"", ""email""=>""gerard_montagne@hotmail.fr"", ""phone""=>""+33467592009"", ""sport""=>""tambourin"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2451.22"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:19:55Z"""
"369057681",,no,,Plateau Sportif Christian Plaziat,,,pitch,,,,,,,2022-04-22T09:38:56Z,"""name""=>""Plateau Sportif Christian Plaziat"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3351.34"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-22T09:38:56Z"""
"369057683",,,,Boulodrome,,,pitch,,boules,,,,,2017-10-02T14:23:57Z,"""lit""=>""yes"", ""name""=>""Boulodrome"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""272.919"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-02T14:23:57Z"""
"405136101",,,,Skate Park,,,pitch,concrete,skateboard,,,,,2022-05-31T15:11:33Z,"""lit""=>""no"", ""name""=>""Skate Park"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""osm_user""=>"""", ""way_area""=>""1154.48"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-31T15:11:33Z"""
"406777637",,,,Stade de Rugby,,,pitch,artificial_turf,rugby_league,,,,,2022-05-23T18:19:51Z,"""lit""=>""yes"", ""name""=>""Stade de Rugby"", ""sport""=>""rugby_league"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""8621.7"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:19:51Z"""
"517999491",,,,,,,pitch,grass,multi,,,,,2022-05-23T18:19:49Z,"""lit""=>""yes"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""3941.21"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:19:49Z"""
"517999504",,,,,,,pitch,grass,soccer,,,,,2022-05-23T18:21:13Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8841.63"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:21:13Z"""
"529480660",,,,,,,pitch,,boules,,,,,2017-10-02T14:23:51Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""366.793"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-02T14:23:51Z"""
"628299546",,,,Piscine Alex Jany,,,sports_centre,,,,,,,2020-02-01T15:06:01Z,"""name""=>""Piscine Alex Jany"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4412.35"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-01T15:06:01Z"""
"1011674261",,,,,,,pitch,asphalt,"basketball;handball",,,,,2022-05-23T18:08:46Z,"""lit""=>""no"", ""sport""=>""basketball;handball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1148.09"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:08:46Z"""
"1011674262",,,,,,,pitch,asphalt,"handball;volleyball",,,,,2022-05-23T18:08:48Z,"""lit""=>""no"", ""sport""=>""handball;volleyball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""686.73"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T18:08:48Z"""
"1113327398",,customers,,,,,pitch,sand,boules,,,,,2022-11-15T12:08:07Z,"""lit""=>""yes"", ""sport""=>""boules"", ""access""=>""customers"", ""boules""=>""petanque"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""52.1763"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T12:08:07Z"""
