osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"1098016167",,,,,fuel,Avia,convenience,,,,24/7,,,,2022-04-08T07:10:45Z,"""shop""=>""convenience"", ""brand""=>""Avia"", ""layer""=>""2"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""vending""=>""fuel"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""addr:place""=>""A-9"", ""fuel:diesel""=>""yes"", ""osm_version""=>""12"", ""addr:postcode""=>""34690"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-08T07:10:45Z"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""vending_machine""=>""fuel"", ""addr:description""=>""A 9 - direction Narbonne/Montpellier, Aire de Montpellier-Fabrègues Sud"", ""ref:FR:prix-carburants""=>""34690010"""
"3766917357",,,Zenaia Spa,yes,,,hairdresser,,,,"Mo 13:00-19:00; Tu-Th 09:00-19:00; Fr-Sa 09:00-19:30; Su 10:00-17:00",,,,2021-02-25T01:19:12Z,"""name""=>""Zenaia Spa"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""website""=>""www.institut-beaute-spa-montpellier.com/"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""payment:cash""=>""yes"", ""payment:visa""=>""yes"", ""contact:phone""=>""+33 4 99 54 57 11"", ""opening_hours""=>""Mo 13:00-19:00; Tu-Th 09:00-19:00; Fr-Sa 09:00-19:30; Su 10:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-25T01:19:12Z"", ""contact:twitter""=>""https://twitter.com/ZenaiaSpa"", ""contact:facebook""=>""https://www.facebook.com/zenaia.spa.7"", ""payment:mastercard""=>""yes"", ""payment:credit_cards""=>""yes"""
"4007241186",Route Nationale 113,,Intermarché,,fuel,Intermarché,gas,,,Groupement des Mousquetaires,24/7,,,,2020-04-03T01:06:41Z,"""name""=>""Intermarché"", ""shop""=>""gas"", ""wall""=>""no"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""vending""=>""fuel"", ""fuel:e85""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""addr:city""=>""Fabrègues"", ""hgv:lanes""=>""yes"", ""addr:street""=>""Route Nationale 113"", ""fuel:diesel""=>""yes"", ""osm_version""=>""3"", ""addr:postcode""=>""34690"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:06:41Z"", ""brand:wikidata""=>""Q3153200"", ""compressed_air""=>""yes"", ""fuel:octane_95""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Intermarché"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34690004"""
"4021526093",,,ARTE Coiffure,,,,hairdresser,,,,,,,,2016-02-23T10:10:25Z,"""name""=>""ARTE Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:10:25Z"""
"4021550380",,,Axa Assurances,,,,,,insurance,,,,,,2016-02-23T10:16:22Z,"""name""=>""Axa Assurances"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:16:22Z"""
"4021550381",,,Optic 2000,,,Optic 2000,optician,,,,,,,,2020-06-12T16:53:18Z,"""name""=>""Optic 2000"", ""shop""=>""optician"", ""brand""=>""Optic 2000"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-12T16:53:18Z"", ""brand:wikidata""=>""Q3354445"", ""brand:wikipedia""=>""fr:Optic 2000"""
"4021550383",,,La Fleur de Lys,,,,bakery,,,,,,,,2016-02-23T10:16:22Z,"""name""=>""La Fleur de Lys"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:16:22Z"""
"4021550384",,,Saveurs Occitanes,,,,convenience,,,,,,,,2016-02-23T10:16:22Z,"""name""=>""Saveurs Occitanes"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:16:22Z"""
"4021592915",,,Tur Daniel Jardins et Paysages,,,,,yes,,,,,,,2016-02-23T10:37:43Z,"""name""=>""Tur Daniel Jardins et Paysages"", ""craft""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467852451"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:37:43Z"""
"4021592916",,,L'Èpi d'Or,,,,bakery,,,,,,,,2016-02-23T10:37:43Z,"""name""=>""L'Èpi d'Or"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:37:43Z"""
"4021592919",,,Zendou Coiffure,,,,hairdresser,,,,,,,,2016-02-23T10:37:43Z,"""name""=>""Zendou Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33499927869"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:37:43Z"""
"4021592920",,,Alliance Coiffure,,,,hairdresser,,,,,,,,2016-02-23T10:37:43Z,"""name""=>""Alliance Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467852739"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:37:43Z"""
"4021592924",,,Biomarine,,,,beauty,,,,,,,,2016-02-23T10:37:44Z,"""name""=>""Biomarine"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467850864"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:37:44Z"""
"4021624965",,,Maxycles,,,,bicycle,,,,,,,,2016-02-23T10:57:12Z,"""name""=>""Maxycles"", ""shop""=>""bicycle"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:57:12Z"""
"4021624967",,"7",Chez Bruno,,,,butcher,,,,,,,,2021-08-21T10:28:12Z,"""name""=>""Chez Bruno"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:phone""=>""+33467851022"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-21T10:28:12Z"", ""addr:housenumber""=>""7"""
"4021624968",,,Bureau de Tabac,,,,tobacco,,,,,,,,2016-02-23T10:57:12Z,"""name""=>""Bureau de Tabac"", ""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:57:12Z"""
"4021624970",,,Line Fleurs Interflora,,,,florist,,,,,,,,2016-02-23T10:57:13Z,"""name""=>""Line Fleurs Interflora"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467851384"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:57:13Z"""
"4021624971",,,Pluto Sympa Toilettage,,,,pet,,,,,,,,2016-02-23T10:57:13Z,"""name""=>""Pluto Sympa Toilettage"", ""shop""=>""pet"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:57:13Z"""
"4021624973",,,Agence Abri Immobilier,,,,,,estate_agent,,,,,,2016-02-23T10:57:13Z,"""name""=>""Agence Abri Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:57:13Z"""
"4021624984",,,Cabinet Médical,,,,,,physician,,,,,,2016-02-23T10:57:13Z,"""name""=>""Cabinet Médical"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""Dr Pierre Aras, Dr Sophie Lagache, Dr Stéphane Aras"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T10:57:13Z"""
"4021851673",,,Optique Un Nouveau Regard,,,,optician,,,,,,,,2016-02-23T12:50:12Z,"""name""=>""Optique Un Nouveau Regard"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:50:12Z"""
"4021851674",,,Belles de Fabrègues,,,,beauty,,,,,,,,2016-02-23T12:50:13Z,"""name""=>""Belles de Fabrègues"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33980553913"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:50:13Z"""
"4021851675",,,Fabrègues Immobilier,,,,,,estate_agent,,,,,,2016-02-23T12:50:13Z,"""name""=>""Fabrègues Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:50:13Z"""
"4021851677",,,Brocante Antiquités Roques,,,,antiques,,,,,,,,2016-02-23T12:50:13Z,"""name""=>""Brocante Antiquités Roques"", ""shop""=>""antiques"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467855477"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:50:13Z"""
"4021851678",,,Brocante Alain Aubert,,,,antiques,,,,,,,,2017-02-15T12:55:04Z,"""name""=>""Brocante Alain Aubert"", ""shop""=>""antiques"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:phone""=>""+33467855440"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-15T12:55:04Z"""
"4021851680",,,Sellerie Nieto,,,,car_parts,,,,,,,,2019-08-22T20:03:42Z,"""name""=>""Sellerie Nieto"", ""shop""=>""car_parts"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-22T20:03:42Z"""
"4021861599",,,Gardiole Médical,,,,medical_supply,,,,,,,,2016-02-23T12:54:17Z,"""name""=>""Gardiole Médical"", ""shop""=>""medical_supply"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:54:17Z"""
"4021861600",,,Attitude Zen,,,,beauty,,,,,,,,2016-02-23T12:54:17Z,"""name""=>""Attitude Zen"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33499925011"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:54:17Z"""
"4021863505",,,Galzin,,,,bakery,,,,,,,,2016-02-23T12:56:24Z,"""name""=>""Galzin"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:56:24Z"""
"4023217989",,,Vans Barbot Sud,,,,car_repair,,,,"Mo-Fr 09:00-12:00, 14:00-19:00; Sa 09:00-12:00",,,,2016-02-24T08:54:24Z,"""name""=>""Vans Barbot Sud"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33 4 67 85 34 50"", ""opening_hours""=>""Mo-Fr 09:00-12:00, 14:00-19:00; Sa 09:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-24T08:54:24Z"""
"4132434189",Rue des Creisses,"330",Gedimat Fabregues,,,,,,company,,"Mo-Fr 07:30-12:00, 13:30-18:30; Sa 08:00-12:00, 14:00-17:00",,,,2019-03-25T23:43:03Z,"""name""=>""Gedimat Fabregues"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.materiaux-construction-agrimat.fr/"", ""osm_user""=>"""", ""addr:city""=>""Fabrègues"", ""addr:street""=>""Rue des Creisses"", ""osm_version""=>""3"", ""addr:postcode""=>""34690"", ""contact:email""=>""agrimat@gedimat.fr"", ""contact:phone""=>""+33 4 67 85 60 90"", ""opening_hours""=>""Mo-Fr 07:30-12:00, 13:30-18:30; Sa 08:00-12:00, 14:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-25T23:43:03Z"", ""addr:housenumber""=>""330"""
"4133218923",Rue des Creisses,"300",Astruc Travaux Public,,,,,,company,,,,,,2017-02-06T11:35:44Z,"""name""=>""Astruc Travaux Public"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Rue des Creisses"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T11:35:44Z"", ""addr:housenumber""=>""300"""
"4133218924",,,Garage VW Galea,,,,car_repair,,,,,,,,2016-04-19T12:52:45Z,"""name""=>""Garage VW Galea"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:45Z"""
"4133218925",,,Menuiserie Bories,,,,,,company,,,,,,2016-04-19T12:52:45Z,"""name""=>""Menuiserie Bories"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:45Z"""
"4133218926",,,CEWE,,,,,,company,,,,,,2016-04-19T12:52:46Z,"""name""=>""CEWE"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:46Z"""
"4133218928",,,API Pièces Auto,,,,,,company,,,,,,2016-04-19T12:52:46Z,"""name""=>""API Pièces Auto"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:46Z"""
"4133218929",,,Marbrerie Toffoli,,,,,,company,,,,,,2016-04-19T12:52:46Z,"""name""=>""Marbrerie Toffoli"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:46Z"""
"4133218930",,,Carrosserie du Midi,,,,car_repair,,,,,,,,2016-04-19T12:52:46Z,"""name""=>""Carrosserie du Midi"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:46Z"""
"4133218931",,,Garage Max Auto,,,,car_repair,,,,,,,,2016-04-19T12:52:46Z,"""name""=>""Garage Max Auto"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:46Z"""
"4133218932",,,VMC Auto,,,,,,company,,,,,,2016-04-19T12:52:46Z,"""name""=>""VMC Auto"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:46Z"""
"4133218933",Impasse de la Carrière,"3",Auto sécurité,,vehicle_inspection,,,,company,,,,,,2023-11-09T22:31:53Z,"""name""=>""Auto sécurité"", ""office""=>""company"", ""amenity""=>""vehicle_inspection"", ""osm_uid""=>""0"", ""website""=>""https://centre-controle-technique.autosecurite.com/occitanie/herault/fabregues/3-impasse-de-la-carriere"", ""osm_user""=>"""", ""addr:street""=>""Impasse de la Carrière"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T22:31:53Z"", ""brand:wikidata""=>""Q110603508"", ""addr:housenumber""=>""3"""
"4133218934",,,Signature Auto,,,,,,company,,,,,,2016-04-19T12:52:46Z,"""name""=>""Signature Auto"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:46Z"""
"4133218935",,,Matebat,,,,,,company,,,,,,2016-04-19T12:52:46Z,"""name""=>""Matebat"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:46Z"""
"4133218936",,,Menuiserie Zonca,,,,,,company,,,,,,2016-07-18T17:34:30Z,"""name""=>""Menuiserie Zonca"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-18T17:34:30Z"""
"4133218937",,,Amixys,,,,,,company,,,,,,2016-04-19T12:52:46Z,"""name""=>""Amixys"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:46Z"""
"4133218938",,,Phileas Solutions,,,,,,company,,,,,,2016-04-19T12:52:46Z,"""name""=>""Phileas Solutions"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-19T12:52:46Z"""
"4151619193",Rue Gine,"35",Izuba Energies,,,,,,company,,,,,,2023-10-30T11:53:39Z,"""name""=>""Izuba Energies"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.izuba.fr/"", ""osm_user""=>"""", ""addr:city""=>""Fabrègues"", ""addr:street""=>""Rue Gine"", ""osm_version""=>""4"", ""addr:postcode""=>""34690"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-30T11:53:39Z"", ""addr:housenumber""=>""35"""
"4152761657",,,Remaorques Wilsud,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""Remaorques Wilsud"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761658",,,L'Art en ciel event's,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""L'Art en ciel event's"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761659",,,Informatique Service,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""Informatique Service"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761660",,,Nomad Authentic,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""Nomad Authentic"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761661",,,Couverture Marhino,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""Couverture Marhino"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761662",,,Macs Cornet Soudure,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""Macs Cornet Soudure"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761663",,,Battery Boost,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""Battery Boost"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761664",,,Carrosserie 113,,,,car_repair,,,,,,,,2016-04-28T07:06:23Z,"""name""=>""Carrosserie 113"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761665",,,Moulin l'Olivette d'Oc,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""Moulin l'Olivette d'Oc"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761666",,,Mistral Chauffage Plomberie,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""Mistral Chauffage Plomberie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761667",,,Renault Agence Colombes,,,,car_repair,,,,,,,,2016-04-28T07:06:23Z,"""name""=>""Renault Agence Colombes"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761668",,,Gliozzo Manutention,,,,,,company,,,,,,2017-02-13T16:39:13Z,"""name""=>""Gliozzo Manutention"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-13T16:39:13Z"""
"4152761670",,,Equip Resto,,,,,,company,,,,,,2019-07-05T14:00:31Z,"""name""=>""Equip Resto"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-05T14:00:31Z"""
"4152761671",,,Chrono Gom Pneus,,,,,,company,,,,,,2019-07-05T14:00:31Z,"""name""=>""Chrono Gom Pneus"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-05T14:00:31Z"""
"4152761672",,,MC31 Incendie,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""MC31 Incendie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761673",,,Traiteur le Délice des Princes,,,,,,company,,,,,,2017-02-13T16:39:13Z,"""name""=>""Traiteur le Délice des Princes"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-13T16:39:13Z"""
"4152761674",,,HB Autos,,,,,,company,,,,,,2016-04-28T07:06:23Z,"""name""=>""HB Autos"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761675",,,Boulangerie Valat,,,,bakery,,,,,,,,2023-08-09T07:39:43Z,"""name""=>""Boulangerie Valat"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:43Z"""
"4152761676",,,Epicerie O Petit Jardin,,,,convenience,,,,,,,,2016-04-28T07:06:23Z,"""name""=>""Epicerie O Petit Jardin"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761677",,,L'instant C Coiffure,,,,hairdresser,,,,,,,,2016-04-28T07:06:23Z,"""name""=>""L'instant C Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:23Z"""
"4152761681",,,GuardioleAutomobiles,,,,car_repair,,,,,,,,2016-04-28T07:06:24Z,"""name""=>""GuardioleAutomobiles"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:24Z"""
"4152761682",,,Isolation De Lima Carlos,,,,,,company,,,,,,2016-04-28T07:06:24Z,"""name""=>""Isolation De Lima Carlos"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:24Z"""
"4152761683",,,Iamanys,,,,,,company,,,,,,2016-04-28T07:06:24Z,"""name""=>""Iamanys"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:24Z"""
"4152761684",,,SMC Meniserie,,,,,,company,,,,,,2016-04-28T07:06:24Z,"""name""=>""SMC Meniserie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:06:24Z"""
"4152943397",,,BouSol - boulangerie solidaire,,,,bakery,,,,,,,,2016-04-28T08:52:49Z,"""name""=>""BouSol - boulangerie solidaire"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:52:49Z"""
"4668558313",,,Lafont manutention,,,,,,company,,,,,,2017-02-06T16:51:19Z,"""name""=>""Lafont manutention"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T16:51:19Z"""
"4683775833",,,Boutique - Snacking - Boissons - Presse,,,Relay,newsagent,,,,,,,,2020-10-18T12:48:41Z,"""name""=>""Boutique - Snacking - Boissons - Presse"", ""shop""=>""newsagent"", ""brand""=>""Relay"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""survey:date""=>""2020-10-18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-18T12:48:41Z"", ""brand:wikidata""=>""Q3424298"", ""brand:wikipedia""=>""en:Relay (shop)"""
"4683776900",,,Cardans - Ets Roussel,,,,,,company,,,,,,2017-02-13T16:39:10Z,"""name""=>""Cardans - Ets Roussel"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-13T16:39:10Z"""
"4683776901",,,L'antre de fer,,,,,blacksmith,,,,,,,2017-02-13T16:39:10Z,"""name""=>""L'antre de fer"", ""craft""=>""blacksmith"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-13T16:39:10Z"""