osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"1664496288",,,Feux vert,,,Feu Vert,car_repair,,,,,,,,2020-04-08T18:28:19Z,"""name""=>""Feux vert"", ""shop""=>""car_repair"", ""brand""=>""Feu Vert"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-08T18:28:19Z"", ""brand:wikidata""=>""Q3070922"""
"1987310583",Route de Nîmes,"1010",B&M,,,,variety_store,,,,"Mo-Sa 09:00-19:00; Su 10:00-19:00",,,,2021-10-16T10:51:20Z,"""name""=>""B&M"", ""shop""=>""variety_store"", ""osm_uid""=>""0"", ""website""=>""https://www.bmstores.fr"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""3"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Mo-Sa 09:00-19:00; Su 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-16T10:51:20Z"", ""addr:housenumber""=>""1010"""
"1987310590",Route de Nîmes,,Gémo,,,Gémo,clothes,,,Gémo,Mo-Sa 09:30-19:00,,,,2022-03-12T20:54:21Z,"""name""=>""Gémo"", ""shop""=>""clothes"", ""brand""=>""Gémo"", ""phone""=>""+33 4 67 87 97 64"", ""clothes""=>""women;children;men;hats;lingerie;babies;underwear"", ""osm_uid""=>""0"", ""operator""=>""Gémo"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""3"", ""second_hand""=>""no"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Mo-Sa 09:30-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-12T20:54:21Z"", ""brand:wikidata""=>""Q3122954"", ""brand:wikipedia""=>""fr:Gémo"""
"2136762757",,,,,fuel,Carrefour,"convenience;gas",,,,,,,,2022-04-07T17:55:04Z,"""shop""=>""convenience;gas"", ""brand""=>""Carrefour"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-07T17:55:04Z"", ""brand:wikidata""=>""Q217599"", ""compressed_air""=>""yes"", ""fuel:octane_95""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Carrefour (enseigne)"", ""ref:FR:prix-carburants""=>""34920001"""
"3662794928",,,Domicile Clean Montpellier,,,,,,company,,Mo-Sa 08:00-20:00,,,,2019-03-07T01:40:27Z,"""name""=>""Domicile Clean Montpellier"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://www.domicile-clean.fr/service-domicile/domicile-clean-montpellier/173"", ""osm_user""=>"""", ""osm_version""=>""3"", ""contact:phone""=>""+33 4 99 64 32 13"", ""opening_hours""=>""Mo-Sa 08:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-07T01:40:27Z"""
"3672408539",,,Au Levain Naturel,,,,bakery,,,,,,,,2015-07-29T20:19:49Z,"""name""=>""Au Levain Naturel"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-29T20:19:49Z"""
"3672408540",Route de Nîmes,,Autodistribution Neoparts,,,,car_parts,,,HERRERO Richard,"Mo-Fr 08:00-12:00,14:00-18:00",,,,2019-11-01T18:55:44Z,"""name""=>""Autodistribution Neoparts"", ""shop""=>""car_parts"", ""email""=>""r-herrero@a-d.fr"", ""phone""=>""+33 4 67 87 45 45"", ""osm_uid""=>""0"", ""website""=>""https://neoparts.autodistribution.fr"", ""operator""=>""HERRERO Richard"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""2"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Mo-Fr 08:00-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-01T18:55:44Z"""
"3672408543",,,Côté Route,,,,car_parts,,,Ayme,,,,,2016-06-10T18:32:33Z,"""name""=>""Côté Route"", ""shop""=>""car_parts"", ""osm_uid""=>""0"", ""operator""=>""Ayme"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-10T18:32:33Z"""
"3672408546",,,Darty - cuisine et literie,,,,bed,,,,,,,,2020-08-18T15:07:33Z,"""name""=>""Darty - cuisine et literie"", ""shop""=>""bed"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-18T15:07:33Z"""
"3672408547",,,MDA,,,MDA,electronics,,,,,,,,2020-06-13T13:53:23Z,"""name""=>""MDA"", ""shop""=>""electronics"", ""brand""=>""MDA"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-13T13:53:23Z"""
"4071739390",Avenue Monteroni d'Arbia,"2",Cardin & Gabriel,,,,,,architect,,,,,,2022-08-14T21:02:07Z,"""name""=>""Cardin & Gabriel"", ""office""=>""architect"", ""osm_uid""=>""0"", ""website""=>""https://www.cardingabriel.com"", ""osm_user""=>"""", ""full_name""=>""Cardin & Gabriel Architectes Associés"", ""short_name""=>""C&G"", ""addr:street""=>""Avenue Monteroni d'Arbia"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-14T21:02:07Z"", ""addr:housenumber""=>""2"""
"4090158590",Route de Nîmes,"680",Citroën Retail Le Cres,yes,,,car_repair,,,,"Mo-Fr 08:00-12:00, 14:00-19:00; Sa 09:00-12:00, 14:00-18:00",,,,2020-07-16T13:33:06Z,"""name""=>""Citroën Retail Le Cres"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""website""=>""https://reseau.citroen.fr/le-cres"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""wheelchair""=>""yes"", ""addr:street""=>""Route de Nîmes"", ""contact:fax""=>""+33 3 22 53 44 52"", ""osm_version""=>""10"", ""addr:country""=>""FR"", ""payment:cash""=>""yes"", ""payment:visa""=>""yes"", ""addr:postcode""=>""34920"", ""contact:email""=>""marketingretail-france@citroen.com"", ""contact:phone""=>""+33 4 67 06 25 60"", ""opening_hours""=>""Mo-Fr 08:00-12:00, 14:00-19:00; Sa 09:00-12:00, 14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-16T13:33:06Z"", ""addr:housenumber""=>""680"", ""payment:mastercard""=>""yes"""
"4176755717",,,Renault,,,Renault,car,,,,,,,,2019-06-18T15:31:22Z,"""name""=>""Renault"", ""shop""=>""car"", ""brand""=>""Renault"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-18T15:31:22Z"", ""brand:wikidata""=>""Q6686"", ""brand:wikipedia""=>""fr:Renault"""
"4177997466",,,La Telec,,,,,,company,,,,,,2016-07-28T17:48:13Z,"""name""=>""La Telec"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T17:48:13Z"""
"4196876507",,,La Languedocienne,,,,bakery,,,,,,,,2016-05-20T10:13:24Z,"""name""=>""La Languedocienne"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T10:13:24Z"""
"4196876508",,,Mas d'Ismard,,,,,winery,,,,,,,2016-05-20T10:13:24Z,"""name""=>""Mas d'Ismard"", ""craft""=>""winery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T10:13:24Z"""
"4196876521",,,Cabinet de Kinésithérapie,,,,,,physician,,,,,,2016-05-20T10:13:25Z,"""name""=>""Cabinet de Kinésithérapie"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T10:13:25Z"""
"4196897041",,,Layet Coiffure,,,,hairdresser,,,,,,,,2023-11-21T17:07:03Z,"""name""=>""Layet Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T17:07:03Z"""
"4197045067",,,Le Collectif des Lunetiers,,,,optician,,,,,,,,2022-08-11T10:04:01Z,"""name""=>""Le Collectif des Lunetiers"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-11T10:04:01Z"""
"4197045070",,,La Panetière,,,La Panetière,bakery,,,,,,,,2021-03-26T18:32:53Z,"""name""=>""La Panetière"", ""shop""=>""bakery"", ""brand""=>""La Panetière"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-26T18:32:53Z"", ""brand:wikidata""=>""Q100712234"""
"4197045071",,,RIM Developpement,,,,computer,,,,,,,,2016-05-20T12:22:53Z,"""name""=>""RIM Developpement"", ""shop""=>""computer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:22:53Z"""
"4197045072",Avenue des Chasseurs,"12",Tabac Presse Le Maumarin,,,,newsagent,,,,"Mo-Fr 06:30-19:30; Sa 07:00-19:30; Su 07:30-12:30; PH 07:30-12:30",,,,2021-04-30T23:45:42Z,"""name""=>""Tabac Presse Le Maumarin"", ""shop""=>""newsagent"", ""email""=>""magpressemaumarin@gmail.com"", ""phone""=>""+33 4 67 04 53 78"", ""osm_uid""=>""0"", ""website""=>""https://tabac-maumarin.business.site/"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Avenue des Chasseurs"", ""description""=>""Tabac, Presse, Loto, Cave à cigares, PMU, E-cigarettes."", ""osm_version""=>""3"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Mo-Fr 06:30-19:30; Sa 07:00-19:30; Su 07:30-12:30; PH 07:30-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-30T23:45:42Z"", ""addr:housenumber""=>""12"", ""contact:facebook""=>""https://www.facebook.com/maumarinlecres/"", ""opening_hours:covid19""=>""Mo-Fr 06:30-19:00; Sa 07:00-19:00; Su 07:30-12:30; PH 07:30-12:30"""
"4197045073",,,Cabinet Médical des Petits,,,,,,physician,,,,,,2016-05-20T12:22:53Z,"""name""=>""Cabinet Médical des Petits"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:22:53Z"""
"4197045074",,,Isa'Tiff,,,,hairdresser,,,,,,,,2023-09-18T10:48:47Z,"""male""=>""yes"", ""name""=>""Isa'Tiff"", ""shop""=>""hairdresser"", ""female""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-18T10:48:47Z"""
"4197045075",,,Jova nails,,,,beauty,,,,,,,,2023-09-18T10:48:47Z,"""name""=>""Jova nails"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-18T10:48:47Z"""
"4197045077",,,HERAUCERAM,,,,dentures,,,HERAUCERAM,,,,,2023-03-17T15:18:19Z,"""name""=>""HERAUCERAM"", ""shop""=>""dentures"", ""osm_uid""=>""0"", ""operator""=>""HERAUCERAM"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-17T15:18:19Z"""
"4197045079",,,La Cave du Crès,,,,alcohol,,,,,,,,2023-08-18T08:03:21Z,"""name""=>""La Cave du Crès"", ""shop""=>""alcohol"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:21Z"""
"4197045080",,,Engie,,,,,,company,,,,,,2016-05-20T12:22:53Z,"""name""=>""Engie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:22:53Z"""
"4197045081",,,Geolys,,,,,,company,,,,,,2016-05-20T12:22:53Z,"""name""=>""Geolys"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:22:53Z"""
"4197045082",,,TVI Euro Freinage Riola,,,,car_repair,,,,,,,,2022-06-07T18:07:57Z,"""name""=>""TVI Euro Freinage Riola"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-07T18:07:57Z"""
"4197045083",,,SOS Vaisselle,,,,,,company,,,,,,2016-05-20T12:22:53Z,"""name""=>""SOS Vaisselle"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:22:53Z"""
"4197045084",,,Structure Bois,,,,,,company,,,,,,2016-05-20T12:22:53Z,"""name""=>""Structure Bois"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:22:53Z"""
"4197045085",,,All Air Soft,,,,sports,,,,,,,,2019-08-28T21:02:57Z,"""name""=>""All Air Soft"", ""shop""=>""sports"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-28T21:02:57Z"""
"4197045086",,,Aser Vite,,,,,plumber,,,,,,,2019-08-28T21:02:57Z,"""name""=>""Aser Vite"", ""craft""=>""plumber"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-28T21:02:57Z"""
"4197045088",,,Nascar Sud,,,,car_repair,,,,,,,,2016-05-25T14:38:11Z,"""name""=>""Nascar Sud"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T14:38:11Z"""
"4197045789",,,Comptoir Immobilier de France,,,,,,estate_agent,,,,,,2016-05-20T12:22:54Z,"""name""=>""Comptoir Immobilier de France"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:22:54Z"""
"4197045791",,,Decléor,,,,beauty,,,,,,,,2016-05-20T12:22:54Z,"""name""=>""Decléor"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:22:54Z"""
"4197063899",,,NMTB,,,,,,company,,,,,,2016-05-20T12:34:26Z,"""name""=>""NMTB"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:34:26Z"""
"4197063900",,,H2M Automobile,,,,car_repair,,,,,,,,2016-05-20T12:34:26Z,"""name""=>""H2M Automobile"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:34:26Z"""
"4197063901",,,Prometo,,,,,,company,,,,,,2016-05-25T14:32:28Z,"""name""=>""Prometo"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T14:32:28Z"""
"4197063902",,,Fpa,,,,,,company,,,,,,2016-05-20T12:34:27Z,"""name""=>""Fpa"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:34:27Z"""
"4197083110",,,dom-déco,,,,interior_decoration,,,,,,,,2016-05-25T14:38:11Z,"""name""=>""dom-déco"", ""shop""=>""interior_decoration"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T14:38:11Z"""
"4197083111",,,L'Aurélie Coiffure,,,,hairdresser,,,,,,,,2022-05-09T11:21:05Z,"""name""=>""L'Aurélie Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-09T11:21:05Z"""
"4197083112",,,Correction Auditive,,,,hearing_aids,,,,,,,,2016-05-20T12:49:32Z,"""name""=>""Correction Auditive"", ""shop""=>""hearing_aids"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T12:49:32Z"""
"4197083114",,,La Languedocienne,,,,bakery,,,,,,,,2023-08-18T08:03:22Z,"""name""=>""La Languedocienne"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:22Z"""
"4197083116",,,,,,,laundry,,,,,,,,2023-11-28T19:27:21Z,"""shop""=>""laundry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""self_service""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-28T19:27:21Z"", ""laundry_service""=>""no"""
"4197183891",,,Frédéric Delallet,,,,bakery,,,,,,,,2022-08-03T11:19:12Z,"""name""=>""Frédéric Delallet"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-03T11:19:12Z"""
"4197216631",Square de la Poste,"12",Tabac Presse Le Cressois,,,,newsagent,,,,"Mo-Sa 07:00-19:00; Su 07:30-12:30; PH 07:30-12:30",,,,2023-08-18T08:03:23Z,"""name""=>""Tabac Presse Le Cressois"", ""shop""=>""newsagent"", ""phone""=>""+33 4 67 91 21 80"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Square de la Poste"", ""osm_version""=>""3"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Mo-Sa 07:00-19:00; Su 07:30-12:30; PH 07:30-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:23Z"", ""addr:housenumber""=>""12"", ""contact:facebook""=>""https://www.facebook.com/Tabac-Le-Cressois-161838421053124"""
"4197216632",,,MCR,,,,,,company,,,,,,2016-05-20T14:12:42Z,"""name""=>""MCR"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T14:12:42Z"""
"4197216633",,,Vogue Coiffure,,,,hairdresser,,,,,,,,2016-05-20T14:12:42Z,"""name""=>""Vogue Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T14:12:42Z"""
"4197216634",,,Fruits et Légumes,,,,greengrocer,,,,,,,,2016-05-20T14:12:42Z,"""name""=>""Fruits et Légumes"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T14:12:42Z"""
"4197216635",,,Oz Prêt Immobilier,,,,,,insurance,,,,,,2016-05-20T14:12:42Z,"""name""=>""Oz Prêt Immobilier"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T14:12:42Z"""
"4197236189",Place du Général de Gaulle,,Le Jour d'Après,,,,funeral_directors,,,,"Mo-Fr 08:30-12:00,14:00-18:30",,,,2022-11-18T11:56:48Z,"""name""=>""Le Jour d'Après"", ""shop""=>""funeral_directors"", ""email""=>""jourdapres@free.fr"", ""phone""=>""+33 9 53 39 19 79"", ""osm_uid""=>""0"", ""website""=>""https://www.jourdapres.fr"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Place du Général de Gaulle"", ""osm_version""=>""4"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Mo-Fr 08:30-12:00,14:00-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-18T11:56:48Z"""
"4197236190",Place du Général de Gaulle,"6",Un Esprit Zen,,,,massage,,,,"Mo 09:00-17:30; Tu-Fr 09:00-21:00",,,,2022-11-18T11:56:48Z,"""name""=>""Un Esprit Zen"", ""shop""=>""massage"", ""email""=>""contact@un-espritzen.fr"", ""phone""=>""+33 6 50 26 52 93"", ""osm_uid""=>""0"", ""website""=>""https://www.un-espritzen.fr"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Place du Général de Gaulle"", ""osm_version""=>""3"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Mo 09:00-17:30; Tu-Fr 09:00-21:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-18T11:56:48Z"", ""addr:housenumber""=>""6"", ""contact:facebook""=>""https://www.facebook.com/1.esprit.zen"""
"4197236191",Place du Général de Gaulle,"4",Coiffure mixte Françoise,,,,hairdresser,,,,,,,,2022-11-18T11:56:48Z,"""name""=>""Coiffure mixte Françoise"", ""shop""=>""hairdresser"", ""phone""=>""+33 4 67 70 11 09"", ""unisex""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Place du Général de Gaulle"", ""osm_version""=>""2"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-18T11:56:48Z"", ""addr:housenumber""=>""4"""
"4197236193",Place du Général de Gaulle,"4",ADC Immobilier,,,,,,estate_agent,,"Mo-Fr 08:30-12:00,14:00-17:00; Sa 09:00-17:00",,,,2022-11-18T11:56:48Z,"""name""=>""ADC Immobilier"", ""phone""=>""+33 4 67 70 36 23"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""website""=>""https://www.immobilierlecres.com"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Place du Général de Gaulle"", ""osm_version""=>""2"", ""addr:postcode""=>""34920"", ""opening_hours""=>""Mo-Fr 08:30-12:00,14:00-17:00; Sa 09:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-18T11:56:48Z"", ""addr:housenumber""=>""4"""
"4197239671",,,Asten,,,,,,company,,,,,,2016-05-20T14:33:35Z,"""name""=>""Asten"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T14:33:35Z"""
"4207110765",,,Cash Piscine,,,,swimming_pool,,,,,,,,2019-08-28T20:49:47Z,"""name""=>""Cash Piscine"", ""shop""=>""swimming_pool"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-28T20:49:47Z"""
"4207111392",,,Volkswagen,,,Volkswagen,car,,,,"Mo-Fr 07:30-12:00, 13:30-19:00; Sa 09:00-12:00, 14:00-18:00",,,,2023-12-28T03:08:03Z,"""name""=>""Volkswagen"", ""shop""=>""car"", ""brand""=>""Volkswagen"", ""osm_uid""=>""0"", ""website""=>""https://www.volkswagen-montpellier.fr/"", ""osm_user""=>"""", ""osm_version""=>""5"", ""contact:city""=>""Le Crès"", ""contact:phone""=>""+33 4 67 70 50 00"", ""opening_hours""=>""Mo-Fr 07:30-12:00, 13:30-19:00; Sa 09:00-12:00, 14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-28T03:08:03Z"", ""brand:wikidata""=>""Q246"", ""contact:street""=>""Route De Nîmes"", ""brand:wikipedia""=>""fr:Volkswagen"", ""contact:postcode""=>""34920"", ""contact:housenumber""=>""145"""
"4207111400",,,,,,,antiques,,,,,,,,2016-05-25T13:56:41Z,"""shop""=>""antiques"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T13:56:41Z"""
"4207111401",,,JS Carrosserie,,,,car_repair,,,,,,,,2016-05-25T13:56:41Z,"""name""=>""JS Carrosserie"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T13:56:41Z"""
"4207111407",,,Kiné,,,,,,physician,,,,,,2016-05-25T13:56:41Z,"""name""=>""Kiné"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T13:56:41Z"", ""healthcare:speciality:de""=>""physiotherapy"""
"4207111408",,,,,,,bed,,,,,,,,2016-05-25T13:56:41Z,"""shop""=>""bed"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T13:56:41Z"""
"4207111409",,,In'stitut,,,,beauty,,,,,,,,2016-05-25T13:56:41Z,"""name""=>""In'stitut"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T13:56:41Z"""
"4207116972",,,Loc Mat,,,,tool_hire,,,,,,,,2020-07-13T17:25:36Z,"""name""=>""Loc Mat"", ""shop""=>""tool_hire"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-13T17:25:36Z"""
"4207116973",,,Via Motoculture,,,,doityourself,,,,,,,,2016-05-25T14:02:13Z,"""name""=>""Via Motoculture"", ""shop""=>""doityourself"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T14:02:13Z"""
"4207119690",,,Claude Rizon,,,,,,estate_agent,,,,,,2016-05-25T14:02:13Z,"""name""=>""Claude Rizon"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T14:02:13Z"""