osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"94797611",,,,,,,pitch,grass,soccer,,,,,2016-05-23T14:31:59Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7509.61"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T14:31:59Z"""
"259942335",,,,Tennis Club Saussan,Place de l'École J. Delteil,,sports_centre,,tennis,,,,,2018-03-10T17:56:13Z,"""name""=>""Tennis Club Saussan"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3013.35"", ""ref:FR:FFT""=>""60340363"", ""short_name""=>""TC Saussan"", ""addr:street""=>""Place de l'École J. Delteil"", ""osm_version""=>""5"", ""addr:postcode""=>""34570"", ""contact:phone""=>""+33467473250"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:13Z"""
"259942337",,,,,,,pitch,hard,tennis,,,,,2014-02-04T17:11:31Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""652.009"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-02-04T17:11:31Z"""
"259942338",,,,,,,pitch,hard,tennis,,,,,2014-02-04T17:11:31Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""662.703"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-02-04T17:11:31Z"""
"259942339",,,,,,,pitch,artificial_turf,tennis,,,,,2020-06-30T15:47:59Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""715.473"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-30T15:47:59Z"""
"402990870",,,,City Stade,,,pitch,asphalt,multi,,,,,2016-05-23T14:31:59Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""292.788"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T14:31:59Z"""
"418996224",,,,Jeu de Tambourin,,,pitch,,tambourin,,,,,2016-05-23T14:31:58Z,"""area""=>""yes"", ""name""=>""Jeu de Tambourin"", ""sport""=>""tambourin"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1921.06"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T14:31:58Z"""
"420291072",,,,,,,pitch,,basketball,,,,,2016-05-23T14:31:58Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""113.226"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T14:31:58Z"""
"608877359",,,,,,,pitch,asphalt,basketball,,,,,2018-07-18T08:43:50Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""185.828"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-18T08:43:50Z"""
"1123304627",,,,,,,pitch,ground,equestrian,,,,,2022-12-19T10:05:21Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""3603.07"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-19T10:05:21Z"""
"1123304628",,,,,,,pitch,ground,equestrian,,,,,2022-12-19T10:05:21Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""527.157"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-19T10:05:21Z"""
"1123304629",,,,,,,pitch,ground,equestrian,,,,,2022-12-19T10:05:21Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1105.82"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-19T10:05:21Z"""
