osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"3749429349",,,restaurant,Kamii,,,,,,"Tu-Su 12:00-14:00, 19:00-22:00",,,japanese,,,,2023-08-08T11:13:54Z,"""name""=>""Kamii"", ""phone""=>""+33467591109"", ""amenity""=>""restaurant"", ""cuisine""=>""japanese"", ""osm_uid""=>""0"", ""website""=>""https://kamii-japanese-restaurant.business.site/"", ""osm_user""=>"""", ""osm_version""=>""5"", ""addr:postcode""=>""34830"", ""opening_hours""=>""Tu-Su 12:00-14:00, 19:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-08T11:13:54Z"""
"3750321584",,,restaurant,Le Patio,,,,,,,,,,,,,2016-05-17T10:03:46Z,"""name""=>""Le Patio"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-17T10:03:46Z"""
"3778515773",,,fast_food,Obar à burger,,,,,,,,,,,,,2022-10-27T07:11:05Z,"""name""=>""Obar à burger"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-27T07:11:05Z"""
"3778518338",,,restaurant,Le Cartel des Saveurs,,,,,,,,,,,,,2017-02-21T13:29:22Z,"""name""=>""Le Cartel des Saveurs"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-21T13:29:22Z"""
"3985028836",,,fast_food,Le comptoir de Paul,,,,,,,,,"sandwich;salad",,,,2019-08-20T11:01:37Z,"""name""=>""Le comptoir de Paul"", ""amenity""=>""fast_food"", ""cuisine""=>""sandwich;salad"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-20T11:01:37Z"""
"7922110593",,,restaurant,,,,,,,,,,,,,,2021-01-05T15:53:02Z,"""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2020-09-19"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-05T15:53:02Z"""
"7922110594",,,bar,,,,,,,,,,,,,,2020-09-19T07:55:59Z,"""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""survey:date""=>""2020-09-19"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-19T07:55:59Z"""
"10131984828",Place Max Leenhardt,,restaurant,La Maison Gely,,,,,,,,,,,,,2024-02-25T13:49:55Z,"""name""=>""La Maison Gely"", ""phone""=>""+33 4 49 23 00 94"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Clapiers"", ""addr:street""=>""Place Max Leenhardt"", ""osm_version""=>""2"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-25T13:49:55Z"""
"10131984829",,,restaurant,Pizza Lillo,,,,,,,,,,,,,2022-10-27T07:11:05Z,"""name""=>""Pizza Lillo"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-27T07:11:05Z"""
